_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
1,2022-08-31,04,01,ALDESA,1.0,ACTIVOS,614692190.7,671789.64,615363980.34
2,2022-08-31,04,01,ALDESA,2.0,DISPONIBILIDADES,83055153.78,671789.64,83726943.42
3,2022-08-31,04,01,ALDESA,3.0,Caja,90000,0,90000
4,2022-08-31,04,01,ALDESA,5.0,Depósitos en Instituciones Financieras del Interior,82965153.78,671789.64,83636943.42
5,2022-08-31,04,01,ALDESA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
6,2022-08-31,04,01,ALDESA,7.0,Disponibilidades Restringida,,,
7,2022-08-31,04,01,ALDESA,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
8,2022-08-31,04,01,ALDESA,9.0,INVERSIONES FINANCIERAS,,,
9,2022-08-31,04,01,ALDESA,10.0,A Costo Amortizado,,,
10,2022-08-31,04,01,ALDESA,11.0,En Entidades Oficiales,,,
11,2022-08-31,04,01,ALDESA,12.0,Disponibilidad Inmediata,,,
12,2022-08-31,04,01,ALDESA,13.0,Otras Inversiones,,,
13,2022-08-31,04,01,ALDESA,14.0,A Valor Razonable,,,
14,2022-08-31,04,01,ALDESA,15.0,En Entidades Oficiales,,,
15,2022-08-31,04,01,ALDESA,16.0,Disponibilidad Inmediata,,,
16,2022-08-31,04,01,ALDESA,17.0,Acciones y Participaciones,,,
17,2022-08-31,04,01,ALDESA,18.0,Otras Inversiones,,,
18,2022-08-31,04,01,ALDESA,19.0,Designadas al Costo - Acciones y Participaciones,,,
19,2022-08-31,04,01,ALDESA,20.0,Instrumentos Financieros Derivados,,,
20,2022-08-31,04,01,ALDESA,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
21,2022-08-31,04,01,ALDESA,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
22,2022-08-31,04,01,ALDESA,32.0,CUENTAS POR COBRAR,35435997.01,0,35435997.01
23,2022-08-31,04,01,ALDESA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",2360677.01,0,2360677.01
24,2022-08-31,04,01,ALDESA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,105061194,0,105061194
25,2022-08-31,04,01,ALDESA,35.0,PROPIEDADES DE INVERSIÓN,,,
26,2022-08-31,04,01,ALDESA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",380144906.97,0,380144906.97
27,2022-08-31,04,01,ALDESA,37.0,Activos Físicos,465386580.59,0,465386580.59
28,2022-08-31,04,01,ALDESA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-85241673.62,0,-85241673.62
29,2022-08-31,04,01,ALDESA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
30,2022-08-31,04,01,ALDESA,40.0,OTROS ACTIVOS,8634261.93,0,8634261.93
31,2022-08-31,04,01,ALDESA,41.0,ACTIVOS CONTINGENTES,6084878.98,3595265,9680143.98
32,2022-08-31,04,01,ALDESA,42.0,TOTAL ACTIVO + CONTINGENTES,620777069.68,4267054.64,625044124.32
33,2022-08-31,04,01,ALDESA,43.0,PASIVOS,171192807.34,0,171192807.34
34,2022-08-31,04,01,ALDESA,50.0,OBLIGACIONES BANCARIAS,71627110.78,0,71627110.78
35,2022-08-31,04,01,ALDESA,52.0,Créditos y Obligaciones Bancarias,71627110.78,0,71627110.78
36,2022-08-31,04,01,ALDESA,53.0,Instrumentos Financieros Derivados,,,
37,2022-08-31,04,01,ALDESA,54.0,Obligaciones por Activos Arrendados,,,
38,2022-08-31,04,01,ALDESA,55.0,Costo Financiero por Pagar Obligaciones,,,
39,2022-08-31,04,01,ALDESA,56.0,CUENTAS POR PAGAR,25329995.66,0,25329995.66
40,2022-08-31,04,01,ALDESA,58.0,PROVISIONES,4437069.61,0,4437069.61
41,2022-08-31,04,01,ALDESA,59.0,OTROS PASIVOS,69798631.29,0,69798631.29
42,2022-08-31,04,01,ALDESA,60.0,PATRIMONIO,444171173,0,444171173
43,2022-08-31,04,01,ALDESA,61.0,CAPITAL PRIMARIO,70000000,0,70000000
44,2022-08-31,04,01,ALDESA,62.0,Capital Autorizado,70000000,0,70000000
45,2022-08-31,04,01,ALDESA,63.0,(Capital No Pagado),,,
46,2022-08-31,04,01,ALDESA,65.0,CAPITAL COMPLEMENTARIO,290855331.51,0,290855331.51
47,2022-08-31,04,01,ALDESA,66.0,Aportes Patrimoniales no Capitalizados,,,
48,2022-08-31,04,01,ALDESA,67.0,Primas sobre Acciones,14252850,0,14252850
49,2022-08-31,04,01,ALDESA,68.0,Reservas,14000000,0,14000000
50,2022-08-31,04,01,ALDESA,69.0,Resultados de Ejercicios Anteriores,213038313.38,0,213038313.38
51,2022-08-31,04,01,ALDESA,70.0,   Resultados del Ejercicio,49564168.13,0,49564168.13
52,2022-08-31,04,01,ALDESA,71.0,PATRIMONIO RESTRINGIDO,83315841.49,0,83315841.49
53,2022-08-31,04,01,ALDESA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,615363980.34,0,615363980.34
54,2022-08-31,04,01,ALDESA,73.0,PASIVOS CONTINGENTES,6084878.98,3595265,9680143.98
55,2022-08-31,04,01,ALDESA,74.0,TOTAL PASIVOS Y PATRIMONIO,621448859.32,3595265,625044124.32
