_id,Tipo,Inst,TipoInstitucion,Logo,FechaReporte,Indicador,TipoIndicador,Saldo,Linea,Publicacion,TipoIndicador_ID
1,01,00,BANCOS COMERCIALES,BANCOS,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,13.328285826263947,1,Si,1
2,01,01,BANCOS COMERCIALES,BANCATLAN,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,12.32521248157099,1,Si,1
3,01,02,BANCOS COMERCIALES,HONDURAS,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,53.54218210298012,1,Si,1
4,01,03,BANCOS COMERCIALES,BANCOCCI,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,15.77729381636856,1,Si,1
5,01,06,BANCOS COMERCIALES,CUSCATLAN HONDURAS,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,16.74301583177558,1,Si,1
6,01,10,BANCOS COMERCIALES,FICENSA,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,14.4389706877418,1,Si,1
7,01,14,BANCOS COMERCIALES,BANHCAFE,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,20.01824059612757,1,Si,1
8,01,15,BANCOS COMERCIALES,BANPAIS,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,12.795444936241958,1,Si,1
9,01,20,BANCOS COMERCIALES,FICOHSA,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,12.26627030948818,1,Si,1
10,01,22,BANCOS COMERCIALES,LAFISE,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,11.97866192662766,1,Si,1
11,01,24,BANCOS COMERCIALES,BANCO DAVIVIENDA,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,11.9394803840936,1,Si,1
12,01,25,BANCOS COMERCIALES,PROMERICA,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,13.56838499312012,1,Si,1
13,01,29,BANCOS COMERCIALES,AZTECA,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,29.023901627304895,1,Si,1
14,01,30,BANCOS COMERCIALES,BANCO POPULAR,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,20.65504781873883,1,Si,1
15,01,31,BANCOS COMERCIALES,BAC CREDOMATIC,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,12.3362924542432,1,Si,1
16,01,34,BANCOS COMERCIALES,BANRURAL,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,16.22697998496434,1,Si,1
17,02,00,BANCOS ESTATALES,BANCOS ESTATALES,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,137.22393991986044,1,Si,1
18,02,08,BANCOS ESTATALES,BANHPROVI,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,137.22393991986044,1,Si,1
19,08,00,SOCIEDADES FINANCIERAS,FINANCIERAS,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,29.541995951305577,1,Si,1
20,08,02,SOCIEDADES FINANCIERAS,COFISA,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,42.140024605757496,1,Si,1
21,08,07,SOCIEDADES FINANCIERAS,CODIMERSA,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,39.62332668119632,1,Si,1
22,08,13,SOCIEDADES FINANCIERAS,CREDI Q,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,11.55069914640203,1,Si,1
23,08,16,SOCIEDADES FINANCIERAS,LEASING ATLANTIDA,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,17.83557208981371,1,Si,1
24,08,29,SOCIEDADES FINANCIERAS,COFINTER,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,75.9261384938926,1,Si,1
25,08,38,SOCIEDADES FINANCIERAS,FINSOL,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,20.37758722039277,1,Si,1
26,08,42,SOCIEDADES FINANCIERAS,FINISA,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,58.49347932058445,1,Si,1
27,08,43,SOCIEDADES FINANCIERAS,FINCA HONDURAS,2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,31.1143810907372,1,Si,1
28,08,44,SOCIEDADES FINANCIERAS,"ODEF FINANCIERA, S.A.",2024-01-31,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,49.21506238329346,1,Si,1
