_id,Tipo,Inst,Logo,FechaReporte,CodMoneda,Moneda,CodTipoDeTasa,TipoDeTasa,CodTipoDeProductoMM,TipoProducto,TasaMaxima,TasaMinima
50821,01,01,BANCATLAN,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,0.25,0
50822,01,01,BANCATLAN,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",59.95,0
50823,01,01,BANCATLAN,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,4,Sobregiros,42,0
50824,01,01,BANCATLAN,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,5,Préstamos a Instituciones Financieras,6.5,6.5
50825,01,01,BANCATLAN,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,0,0
50826,01,01,BANCATLAN,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,4.95,0
50827,01,01,BANCATLAN,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,8.5,1.25
50828,01,01,BANCATLAN,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,8.4,0.15
50829,01,01,BANCATLAN,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,10,0.25
50830,01,01,BANCATLAN,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,10,Obligaciones con Banco Central de Honduras,6.5,6.5
50831,01,01,BANCATLAN,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,0.84,0.68
50832,01,01,BANCATLAN,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",40.95,3.2
50833,01,01,BANCATLAN,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,0,0
50834,01,01,BANCATLAN,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,1.8,0.1
50835,01,01,BANCATLAN,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,4,4
50836,01,01,BANCATLAN,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,4,0.25
50837,01,01,BANCATLAN,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,4.5,1
50838,01,01,BANCATLAN,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,4.5,0.5
50839,01,01,BANCATLAN,2017-01-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,3.75,3.75
50840,01,02,HONDURAS,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,12.25,0.25
50841,01,02,HONDURAS,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",14,12
50842,01,02,HONDURAS,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,4,Sobregiros,20,10.75
50843,01,02,HONDURAS,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,12,Préstamos de Instituciones Financieras Nacionales,6.75,5.75
50844,01,02,HONDURAS,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,6.22,0.64
50845,01,02,HONDURAS,2017-01-31,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",5.21,5.21
50846,01,03,BANCOCCI,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,14,0
50847,01,03,BANCOCCI,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",49.99,0
50848,01,03,BANCOCCI,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,4,Sobregiros,28,28
50849,01,03,BANCOCCI,2017-01-31,1,MONEDA NACIONAL,1,Tasas Activas,5,Préstamos a Instituciones Financieras,6.5,6.5
50850,01,03,BANCOCCI,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,3,0
50851,01,03,BANCOCCI,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,6,0
50852,01,03,BANCOCCI,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,8.75,0
50853,01,03,BANCOCCI,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,4,Depósitos a Plazo a 60 días,7,0
50854,01,03,BANCOCCI,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,11,0
50855,01,03,BANCOCCI,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,10,0
50856,01,03,BANCOCCI,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,11,0
50857,01,03,BANCOCCI,2017-01-31,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,9.5,0
