_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,CodRangoSaldosDA,RangoSaldos,No.Cuentas,Saldo
371677,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,20000,"       1,000.01 - 2,000.00",554,789695.62
371678,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,40000,"       4,000.01 - 6,000.00",807,3914547.62
371679,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,60000,"       8,000.01 - 10,000.00",144,1273686.47
371680,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,90000,"     60,000.01 - 100,000.00",18,1388975.38
371681,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,110000,"   200,000.01 - 400,000.00",5,1368018.75
371682,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,50000,"       6,000.01 - 8,000.00",332,2303052.56
371683,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,120000,"   400,000.01 - 600,000.00",11,5220093.28
371684,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,10000,"Saldos hasta - 1,000.00",1502,213971.36
371685,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,100000,"   100,000.01 - 200,000.00",100,13642871.94
371686,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,130000,"   600,000.01 - 800,000.00",10,7065831.43
371687,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,150000,"1,000,000.01 - A mas",6,35152331.04
371688,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,50000,"       6,000.01 - 8,000.00",446,3070975.45
371689,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,60000,"       8,000.01 - 10,000.00",227,2010913.85
371690,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,90000,"     60,000.01 - 100,000.00",39,2926140.85
371691,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,110000,"   200,000.01 - 400,000.00",10,2396178.74
371692,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,10000,"Saldos hasta - 1,000.00",27532,1974419.36
371693,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,50000,"       6,000.01 - 8,000.00",560,3852206.92
371694,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,120000,"   400,000.01 - 600,000.00",37,17646625.51
371695,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,100000,"   100,000.01 - 200,000.00",297,40508735.12
371696,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,150000,"1,000,000.01 - A mas",50,143138913.43
371697,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,50000,"       6,000.01 - 8,000.00",542,3650612.38
371698,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,60000,"       8,000.01 - 10,000.00",363,3302306.58
371699,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,120000,"   400,000.01 - 600,000.00",323,156529658.1
371700,01,01,"BANCO ATLANTIDA, S.A.",20150831,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,150000,"1,000,000.01 - A mas",588,4010055598.31
371701,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,20000,"       1,000.01 - 2,000.00",1,1582.75
371702,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,40000,"       4,000.01 - 6,000.00",1,5392.26
371703,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,100000,"   100,000.01 - 200,000.00",2,281583.61
371704,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,60000,"       8,000.01 - 10,000.00",1,8234.67
371705,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,90000,"     60,000.01 - 100,000.00",1,66047.17
371706,01,01,"BANCO ATLANTIDA, S.A.",20150831,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,50000,"       6,000.01 - 8,000.00",1,7382.02
