_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
1,2022-01-31,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,1554884.64,0,1554884.64
2,2022-01-31,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,6032.06,0,6032.06
3,2022-01-31,07,10,ROVIESA,3.0,Inversiones Financieras,,,
4,2022-01-31,07,10,ROVIESA,6.0,Comisiones,1319929.57,0,1319929.57
5,2022-01-31,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
6,2022-01-31,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
7,2022-01-31,07,10,ROVIESA,10.0,Otros Ingresos,228923.01,0,228923.01
8,2022-01-31,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,626295.98,0,626295.98
9,2022-01-31,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
10,2022-01-31,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
11,2022-01-31,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
12,2022-01-31,07,10,ROVIESA,17.0,Comisiones,440762.2,0,440762.2
13,2022-01-31,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
14,2022-01-31,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
15,2022-01-31,07,10,ROVIESA,21.0,Otros Gastos Financieros,185533.78,0,185533.78
16,2022-01-31,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,928588.66,0,928588.66
17,2022-01-31,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,,,
18,2022-01-31,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
19,2022-01-31,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,,,
20,2022-01-31,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
21,2022-01-31,07,10,ROVIESA,27.0,Servicios Diversos,,,
22,2022-01-31,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,852253.03,0,852253.03
23,2022-01-31,07,10,ROVIESA,29.0,Gastos de Administración,816493.43,0,816493.43
24,2022-01-31,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,,,
25,2022-01-31,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,17931.47,0,17931.47
26,2022-01-31,07,10,ROVIESA,32.0,Provisiones,,,
27,2022-01-31,07,10,ROVIESA,33.0,Gastos Diversos,17828.13,0,17828.13
28,2022-01-31,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,76335.63,0,76335.63
29,2022-01-31,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-2667,0,-2667
30,2022-01-31,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,73668.63,0,73668.63
31,2022-01-31,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,25379,0,25379
32,2022-01-31,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,48289.63,,48289.63
33,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,1.0,PRODUCTOS FINANCIEROS,287613.15,11321.47,298934.62
34,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,2.0,Intereses sobre Disponibilidades,5204.29,11321.47,16525.76
35,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,3.0,Inversiones Financieras,70666.66,0,70666.66
36,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,6.0,Comisiones,184801.96,0,184801.96
37,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
38,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
39,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,10.0,Otros Ingresos,26940.24,0,26940.24
40,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,11.0,GASTOS FINANCIEROS,243014.92,0,243014.92
41,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,13.0,Sobre Obligaciones Financieras,,,
42,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,14.0,Instrumentos Financieros Derivados,,,
43,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,15.0,Arrendamiento Financiero,,,
44,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,17.0,Comisiones,138175.17,0,138175.17
45,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
46,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
47,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,21.0,Otros Gastos Financieros,104839.75,0,104839.75
48,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,22.0,UTILIDAD FINANCIERA,44598.23,11321.47,55919.7
49,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,23.0,PRODUCTOS POR SERVICIOS,,,
50,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
51,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,25.0,Ganancia en venta de Activos y Pasivos,,,
52,2020-12-31,07,02,FICOHSA CASA DE CAMBIO,26.0,Arrendamientos Operativos,,,
