_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
1,2022-01-31,21,02,ALCANCE,1.0,PRODUCTOS FINANCIEROS,54549696.03,0,54549696.03
2,2022-01-31,21,02,ALCANCE,2.0,Intereses sobre Disponibilidades,,,
3,2022-01-31,21,02,ALCANCE,3.0,Inversiones Financieras,,,
4,2022-01-31,21,02,ALCANCE,6.0,Comisiones,39689926.74,0,39689926.74
5,2022-01-31,21,02,ALCANCE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
6,2022-01-31,21,02,ALCANCE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
7,2022-01-31,21,02,ALCANCE,10.0,Otros Ingresos,14859769.29,0,14859769.29
8,2022-01-31,21,02,ALCANCE,11.0,GASTOS FINANCIEROS,754908.4,0,754908.4
9,2022-01-31,21,02,ALCANCE,13.0,Sobre Obligaciones Financieras,,,
10,2022-01-31,21,02,ALCANCE,14.0,Instrumentos Financieros Derivados,,,
11,2022-01-31,21,02,ALCANCE,15.0,Arrendamiento Financiero,,,
12,2022-01-31,21,02,ALCANCE,17.0,Comisiones,,,
13,2022-01-31,21,02,ALCANCE,18.0,Gastos de Emisión,748658.42,0,748658.42
14,2022-01-31,21,02,ALCANCE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
15,2022-01-31,21,02,ALCANCE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
16,2022-01-31,21,02,ALCANCE,21.0,Otros Gastos Financieros,6249.98,0,6249.98
17,2022-01-31,21,02,ALCANCE,22.0,UTILIDAD FINANCIERA,53794787.63,0,53794787.63
18,2022-01-31,21,02,ALCANCE,23.0,PRODUCTOS POR SERVICIOS,,,
19,2022-01-31,21,02,ALCANCE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
20,2022-01-31,21,02,ALCANCE,25.0,Ganancia en venta de Activos y Pasivos,,,
21,2022-01-31,21,02,ALCANCE,26.0,Ingresos de Operación,,,
22,2022-01-31,21,02,ALCANCE,27.0,Arrendamientos Operativos,,,
23,2022-01-31,21,02,ALCANCE,28.0,Servicios Diversos,,,
24,2022-01-31,21,02,ALCANCE,29.0,GASTOS OPERACIONALES,50786464.56,0,50786464.56
25,2022-01-31,21,02,ALCANCE,30.0,Gastos de Administración,48921245.85,0,48921245.85
26,2022-01-31,21,02,ALCANCE,31.0,Deterioro de Activos Financieros ,279.79,0,279.79
27,2022-01-31,21,02,ALCANCE,32.0,Depreciaciones y Amortizaciones,1044507.59,0,1044507.59
28,2022-01-31,21,02,ALCANCE,33.0,Provisiones,,,
29,2022-01-31,21,02,ALCANCE,34.0,Gastos Diversos,820431.33,0,820431.33
30,2022-01-31,21,02,ALCANCE,35.0,UTILIDAD DE OPERACIÓN,3008323.07,0,3008323.07
31,2022-01-31,21,02,ALCANCE,36.0,Ingresos y Gastos No Operacionales,,,
32,2022-01-31,21,02,ALCANCE,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,3008323.07,0,3008323.07
33,2022-01-31,21,02,ALCANCE,38.0,Impuesto Sobre la Renta  ,75.93,0,75.93
34,2022-01-31,21,02,ALCANCE,39.0,UTILIDAD (O PÉRDIDA) NETA,3008247.14,,3008247.14
35,2022-01-31,21,03,CREDOMATIC,1.0,PRODUCTOS FINANCIEROS,254169043.54,49821579.77,303990623.31
36,2022-01-31,21,03,CREDOMATIC,2.0,Intereses sobre Disponibilidades,979922.65,889446.63,1869369.28
37,2022-01-31,21,03,CREDOMATIC,3.0,Inversiones Financieras,0,2458.42,2458.42
38,2022-01-31,21,03,CREDOMATIC,6.0,Comisiones,170454477.85,48663730.69,219118208.54
39,2022-01-31,21,03,CREDOMATIC,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
40,2022-01-31,21,03,CREDOMATIC,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
41,2022-01-31,21,03,CREDOMATIC,10.0,Otros Ingresos,82734643.04,265944.03,83000587.07
42,2022-01-31,21,03,CREDOMATIC,11.0,GASTOS FINANCIEROS,138796861.02,18076849.74,156873710.76
43,2022-01-31,21,03,CREDOMATIC,13.0,Sobre Obligaciones Financieras,,,
44,2022-01-31,21,03,CREDOMATIC,14.0,Instrumentos Financieros Derivados,,,
45,2022-01-31,21,03,CREDOMATIC,15.0,Arrendamiento Financiero,,,
46,2022-01-31,21,03,CREDOMATIC,17.0,Comisiones,73344271.26,8535144.75,81879416.01
47,2022-01-31,21,03,CREDOMATIC,18.0,Gastos de Emisión,,,
48,2022-01-31,21,03,CREDOMATIC,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
49,2022-01-31,21,03,CREDOMATIC,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
50,2022-01-31,21,03,CREDOMATIC,21.0,Otros Gastos Financieros,65452589.76,9541704.99,74994294.75
51,2022-01-31,21,03,CREDOMATIC,22.0,UTILIDAD FINANCIERA,115372182.52,31744730.03,147116912.55
52,2022-01-31,21,03,CREDOMATIC,23.0,PRODUCTOS POR SERVICIOS,43351.86,0,43351.86
53,2022-01-31,21,03,CREDOMATIC,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
54,2022-01-31,21,03,CREDOMATIC,25.0,Ganancia en venta de Activos y Pasivos,,,
55,2022-01-31,21,03,CREDOMATIC,26.0,Ingresos de Operación,,,
