_id,FechaReporte,Genero,SaldoCartera,Cantidad
1,2023-06-30,F,110197196550.84,474979
2,2023-06-30,M,165613035683.84,546618
3,2023-06-30,Z,302383902543.1,11670
4,2023-05-31,F,108465369726.2,474239
5,2023-05-31,M,163279216881.36002,548410
6,2023-05-31,Z,300302021231.07,11553
7,2023-04-30,F,106421511423.26,468321
8,2023-04-30,M,160464820462.48,541529
9,2023-04-30,Z,298712936183.15,11449
10,2023-03-31,F,104880098165.8,460825
11,2023-03-31,M,158457270203.72,533471
12,2023-03-31,Z,297388709110.36,11283
13,2023-02-28,F,103000404611.06,456389
14,2023-02-28,M,155954796042.96,530498
15,2023-02-28,Z,293629746220.35,11167
16,2023-01-31,F,101667206439.2,453239
17,2023-01-31,M,154049921024.33002,529198
18,2023-01-31,Z,286921564470.89,11108
19,2023-08-31,F,102443992446.5,474539
20,2023-08-31,M,167194414480.55,553377
21,2023-08-31,Z,304775840457.17,11878
22,2023-07-31,F,112564396981.45,481695
23,2023-07-31,M,168774519086.34,553935
24,2023-07-31,Z,304532432081.1,11746
52,2022-12-31,F,100555283518,449504
53,2022-12-31,M,152411641475.99,526440
54,2022-12-31,Z,281676333213.2,11032
55,2022-11-30,F,99692982863.56,451272
56,2022-11-30,M,150832479525.41998,530864
57,2022-11-30,Z,277078774065.29,10944
58,2022-10-31,F,97303346549.63,447884
59,2022-10-31,M,147308773712.94,528239
60,2022-10-31,Z,272321376927.05,10825
61,2022-09-30,F,94747833711.52,443325
62,2022-09-30,M,144310783167.37,522941
63,2022-09-30,Z,268851462331.41,10745
64,2022-08-31,F,91979843705.92,439121
65,2022-08-31,M,141358537565.14,518208
66,2022-08-31,Z,263310236176.56,10602
67,2022-07-31,F,88669341447.41,434996
68,2022-07-31,M,138235121627.56,513503
69,2022-07-31,Z,260540478200.06,10491
70,2022-06-30,F,86290646366.07,429988
71,2022-06-30,M,135408767742.1,507314
72,2022-06-30,Z,257771278678.11,10412
73,2022-05-31,F,85359974018.85,431740
74,2022-05-31,M,133970973598.01,511184
75,2022-05-31,Z,257207542268.92,10361
76,2022-04-30,F,84331711078.08,427824
77,2022-04-30,M,132400587006.33,506200
78,2022-04-30,Z,252888755363.92,10265
79,2022-03-31,F,83426883000.81,425709
80,2022-03-31,M,131311614575.77,505075
81,2022-03-31,Z,250827318616.56,10214
82,2022-02-28,F,82264649212.95999,423186
83,2022-02-28,M,129969405780.01,503376
84,2022-02-28,Z,252454621123.86,10095
85,2022-01-31,F,81635487742.21,422286
86,2022-01-31,M,128954435415.24,505505
87,2022-01-31,Z,246418483581.54,10061
88,2021-12-31,F,81440779284.28,421329
89,2021-12-31,M,128386323105.68,505137
90,2021-12-31,Z,247267616182.97,10043
91,2021-11-30,F,81365850337.03,426976
92,2021-11-30,M,128133599477.53,512978
93,2021-11-30,Z,233983255133.96,9966
94,2021-10-31,F,80258936516.73999,424267
95,2021-10-31,M,126313783482.7,510120
96,2021-10-31,Z,224807105568.86,9910
97,2021-09-30,F,79332197998.24,422380
98,2021-09-30,M,124655842309.59,508270
99,2021-09-30,Z,219575864968.67,9851
100,2021-08-31,F,78513678914.20001,420884
101,2021-08-31,M,123495030563.41,507614
102,2021-08-31,Z,215331279660.6,9797
103,2021-07-31,F,77591518304.11,419693
104,2021-07-31,M,122391234841.17,506675
105,2021-07-31,Z,213856091000.23,9729
106,2021-06-30,F,76902134340.23999,416860
107,2021-06-30,M,121308618376.23,503109
108,2021-06-30,Z,219912315968.84,9676
109,2021-05-31,F,76671759202.09999,419329
110,2021-05-31,M,120911795769.29,506725
111,2021-05-31,Z,214718429425.24,9661
112,2021-04-30,F,74900114593.33,417182
113,2021-04-30,M,119254196245.91,502848
114,2021-04-30,Z,214135380491.98,9639
115,2021-03-31,F,74386860122.62,417179
116,2021-03-31,M,118797208621.15,503396
117,2021-03-31,Z,219715705824.22,9647
118,2021-02-28,F,73981334013.01,415791
119,2021-02-28,M,118400673573.59,502309
120,2021-02-28,Z,213183801021.07,9645
121,2021-01-31,F,73585916670.79,415555
122,2021-01-31,M,117795741714.14,502779
123,2021-01-31,Z,211288430868.44,9633
124,2020-12-31,F,73599414762.70999,417579
125,2020-12-31,M,117416109324.99,504455
126,2020-12-31,Z,214034636674.06,9628
127,2020-11-30,F,73499531606.84999,423672
128,2020-11-30,M,116974759004.64,512092
129,2020-11-30,Z,209699079250.86,9621
130,2020-10-31,F,73185840265.21,424183
131,2020-10-31,M,116526754508.39,512709
132,2020-10-31,Z,209347049490.49,9616
133,2020-09-30,F,72918063289.88,425823
134,2020-09-30,M,115930729783.13,512491
135,2020-09-30,Z,209424751316.23,9614
136,2020-08-31,F,72830190065.83,427689
137,2020-08-31,M,115433429332.9,514200
138,2020-08-31,Z,210637523802.42,9598
139,2020-07-31,F,72786624769.21,431319
140,2020-07-31,M,115020054512.38,516528
141,2020-07-31,Z,212379743692.4,9605
142,2020-06-30,F,73174166336.56001,432715
143,2020-06-30,M,115362512887.14,513893
144,2020-06-30,Z,218377552656.54,9627
145,2020-05-31,F,73581072670.95999,438224
146,2020-05-31,M,115671464661.82,521344
147,2020-05-31,Z,217802033293.4,9623
148,2020-04-30,F,73755534015.11,441379
149,2020-04-30,M,115562533724.72,524031
150,2020-04-30,Z,217464024667.57,9663
151,2020-03-31,F,74736859240.6,446470
152,2020-03-31,M,116667365292.87,531362
153,2020-03-31,Z,214566671038.09,9697
154,2020-02-29,F,75082450754.18,450938
155,2020-02-29,M,117233362423.5,537520
156,2020-02-29,Z,209737630108.33,9689
157,2020-01-31,F,74716180947.89,449369
158,2020-01-31,M,116571912733.92,538662
159,2020-01-31,Z,209152877288.03,9646
160,2019-12-31,F,74404426642.44,447002
161,2019-12-31,M,116189017321.02,542737
162,2019-12-31,Z,209774090905.88,9606
163,2019-11-30,F,74646822237.45,450572
164,2019-11-30,M,116329288184.01,546680
165,2019-11-30,Z,205008991467.79,9561
166,2019-10-31,F,73585899339.01,447771
167,2019-10-31,M,114694556924.66,542962
168,2019-10-31,Z,203390243532.57,9494
169,2019-09-30,F,72690037462.68,444907
170,2019-09-30,M,113699961665.98,539372
171,2019-09-30,Z,200939871266.41,9447
172,2019-08-31,F,72084604824.51999,443082
173,2019-08-31,M,112845553724.11,537484
174,2019-08-31,Z,201389028061.72,9393
175,2019-07-31,F,70966387433.06,440620
176,2019-07-31,M,111697506470.16,534441
177,2019-07-31,Z,199379486376.96,9370
178,2019-06-30,F,70497085021.59,436669
179,2019-06-30,M,110880979732.65,528297
180,2019-06-30,Z,198301609166.39,9328
181,2019-05-31,F,70179620416.26999,437733
182,2019-05-31,M,110449547399.89,528644
183,2019-05-31,Z,199824644055.66,9296
184,2019-04-30,F,69476112463.08,437085
185,2019-04-30,M,109434519140.48,528052
186,2019-04-30,Z,197709428256.56,9220
187,2019-03-31,F,69117143584.73,435713
188,2019-03-31,M,108986622110.7,526569
189,2019-03-31,Z,196253847825.12,9123
190,2019-02-28,F,68576029549.21,434139
191,2019-02-28,M,108322867848.86,524315
192,2019-02-28,Z,194277232175.1,9052
193,2019-01-31,F,68222017862.54,433181
194,2019-01-31,M,107572575946.29,525221
195,2019-01-31,Z,192161954394.62,9000
196,2018-12-31,F,68275985996.600006,431166
197,2018-12-31,M,107290650831.79,523930
198,2018-12-31,Z,190254716182.98,8963
199,2018-11-30,F,68499183317.63,435019
200,2018-11-30,M,107193506794.89,526635
201,2018-11-30,Z,182429533319.25,8934
202,2018-10-31,F,57353144319.8,418720
203,2018-10-31,M,100816393739.58,518246
204,2018-10-31,Z,176653463123.95,8877
205,2018-09-30,F,66863801087.060005,431052
206,2018-09-30,M,104395315004.23,520705
207,2018-09-30,Z,177418592909.76,8855
208,2018-08-31,F,66250022794.200005,428564
209,2018-08-31,M,103319445989.51,516619
210,2018-08-31,Z,176048997379.89,8792
211,2018-07-31,F,65327940420.01,426150
212,2018-07-31,M,101858332958.07,514714
213,2018-07-31,Z,173129109794.78,8719
214,2018-06-30,F,65175992026.78,422047
215,2018-06-30,M,105091554429.17,508399
216,2018-06-30,Z,167369250719.58,8679
217,2018-05-31,F,64901306748.59,424520
218,2018-05-31,M,100465529076.65,510702
219,2018-05-31,Z,169696276200.9,8684
220,2018-04-30,F,64454451678.46,423016
221,2018-04-30,M,99719881937.06,505781
222,2018-04-30,Z,166550900491.99,8609
223,2018-03-31,F,64083075975.51,420623
224,2018-03-31,M,98915756191.67,501029
225,2018-03-31,Z,163582548927.61,8562
226,2018-02-28,F,63677836514.670006,420240
227,2018-02-28,M,98076748721.31,499057
228,2018-02-28,Z,161966624206.59,8544
229,2018-01-31,F,63297926874.23,418298
230,2018-01-31,M,97446700582.91,497408
231,2018-01-31,Z,161931851494.99,8509
232,2017-12-31,F,63308274358.28,417284
233,2017-12-31,M,97266133434.62,496895
234,2017-12-31,Z,159475289265.07,8478
235,2017-11-30,F,63604063743.57001,419889
236,2017-11-30,M,97559459127.09,498854
237,2017-11-30,Z,153694264626.41,8468
238,2017-10-31,F,62791667703.560005,417202
239,2017-10-31,M,96324664077.29,496295
240,2017-10-31,Z,150587685841.65,8446
241,2017-09-30,F,62337693236.8,414263
242,2017-09-30,M,95416406134.16,492452
243,2017-09-30,Z,149620731384.72,8431
244,2017-08-31,F,61962825619.18,412764
245,2017-08-31,M,94868672482.91,491958
246,2017-08-31,Z,147648161610.71,8387
247,2017-07-31,F,61323947082.38,408641
248,2017-07-31,M,93822096820.01,487940
249,2017-07-31,Z,146802113697.06,8352
250,2017-06-30,F,60761873028.89,404670
251,2017-06-30,M,92949317717.43,481042
252,2017-06-30,Z,146852301616.03,8306
253,2017-05-31,F,60654356365.63,407900
254,2017-05-31,M,92595985763,485561
255,2017-05-31,Z,144155858613.84,8294
256,2017-04-30,F,60101898747.36,403920
257,2017-04-30,M,91661467285.6,477993
258,2017-04-30,Z,142547393976.37,8257
