_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
1,16,07,CREDISOL,20191231,1,DISPONIBILIDADES,104722688.88,70421736.39
2,16,06,"PILARH, OPDF",20191231,1,DISPONIBILIDADES,101638098.37,7982605.19
3,16,05,FUNED,20191231,1,DISPONIBILIDADES,21846997.93,7876238.16
4,16,03,FAMA,20191231,1,DISPONIBILIDADES,73162480.64,2422041.74
5,16,02,HDH -OPDF,20191231,1,DISPONIBILIDADES,25672890.34,137099.01
6,16,07,CREDISOL,20191231,2,Caja,121856.19,0
7,16,06,"PILARH, OPDF",20191231,2,Caja,4842267.72,0
8,16,03,FAMA,20191231,2,Caja,21143766.22,196281.36
9,16,02,HDH -OPDF,20191231,2,Caja,8077077.76,0
10,16,07,CREDISOL,20191231,3,Depósitos en Bancos del Interior,104600832.69,70421736.39
11,16,06,"PILARH, OPDF",20191231,3,Depósitos en Bancos del Interior,96795830.65,7982605.19
12,16,05,FUNED,20191231,3,Depósitos en Bancos del Interior,21846997.93,7876238.16
13,16,03,FAMA,20191231,3,Depósitos en Bancos del Interior,52018714.42,2225760.38
14,16,02,HDH -OPDF,20191231,3,Depósitos en Bancos del Interior,17595812.58,137099.01
15,16,07,CREDISOL,20191231,6,INVERSIONES,100000,0
16,16,05,FUNED,20191231,6,INVERSIONES,5000,12527737
17,16,03,FAMA,20191231,6,INVERSIONES,30100000,73317184.14
18,16,02,HDH -OPDF,20191231,6,INVERSIONES,80100000,164887.35
19,16,07,CREDISOL,20191231,7,Inversiones en Valores,100000,0
20,16,05,FUNED,20191231,7,Inversiones en Valores,5000,12527737
21,16,03,FAMA,20191231,7,Inversiones en Valores,30100000,73317184.14
22,16,02,HDH -OPDF,20191231,7,Inversiones en Valores,80100000,164887.35
23,16,07,CREDISOL,20191231,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",686150542.31,0
24,16,06,"PILARH, OPDF",20191231,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",393100760.73,0
25,16,05,FUNED,20191231,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",599379232.31,0
26,16,03,FAMA,20191231,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",825186206.99,0
27,16,02,HDH -OPDF,20191231,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",850793683.65,0
28,16,07,CREDISOL,20191231,10,Vigente,702284282.56,0
29,16,06,"PILARH, OPDF",20191231,10,Vigente,395998447.29,0
30,16,05,FUNED,20191231,10,Vigente,605708727.51,0
31,16,03,FAMA,20191231,10,Vigente,830919498.74,0
32,16,02,HDH -OPDF,20191231,10,Vigente,857584614.31,0
33,16,07,CREDISOL,20191231,11,Atrasados,47044423.16,0
34,16,06,"PILARH, OPDF",20191231,11,Atrasados,6212526.93,0
35,16,05,FUNED,20191231,11,Atrasados,33377506.45,0
36,16,03,FAMA,20191231,11,Atrasados,18508723.56,0
37,16,02,HDH -OPDF,20191231,11,Atrasados,4632705.3,0
38,16,07,CREDISOL,20191231,12,Vencidos,24443344.39,0
39,16,06,"PILARH, OPDF",20191231,12,Vencidos,7481286.51,0
40,16,05,FUNED,20191231,12,Vencidos,30173481.35,0
41,16,03,FAMA,20191231,12,Vencidos,30013519.83,0
42,16,02,HDH -OPDF,20191231,12,Vencidos,3332449.57,0
43,16,07,CREDISOL,20191231,13,Judicial,340316.04,0
44,16,06,"PILARH, OPDF",20191231,13,Judicial,76378.69,0
45,16,03,FAMA,20191231,13,Judicial,1874049.94,0
46,16,02,HDH -OPDF,20191231,13,Judicial,42336.83,0
47,16,07,CREDISOL,20191231,14,Reserva Para Crédito Dudoso,87961823.84,0
48,16,06,"PILARH, OPDF",20191231,14,Reserva Para Crédito Dudoso,16667878.69,0
49,16,05,FUNED,20191231,14,Reserva Para Crédito Dudoso,69880483,0
50,16,03,FAMA,20191231,14,Reserva Para Crédito Dudoso,56129585.08,0
