_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
1,2022-01-31,21,02,ALCANCE,1.0,ACTIVOS,479984276.93,3385991.22,483370268.15
2,2022-01-31,21,02,ALCANCE,2.0,DISPONIBILIDADES,249248137.73,3385991.22,252634128.95
3,2022-01-31,21,02,ALCANCE,3.0,Caja,,,
4,2022-01-31,21,02,ALCANCE,5.0,Depósitos en Instituciones Financieras del Interior,99209193.25,3385991.22,102595184.47
5,2022-01-31,21,02,ALCANCE,6.0,Depósitos en Instituciones Financieras del Exterior,,,
6,2022-01-31,21,02,ALCANCE,7.0,Disponibilidades Restringidas,,,
7,2022-01-31,21,02,ALCANCE,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,150038944.48,0,150038944.48
8,2022-01-31,21,02,ALCANCE,9.0,INVERSIONES FINANCIERAS,14822612.32,0,14822612.32
9,2022-01-31,21,02,ALCANCE,10.0,A Costo Amortizado,,,
10,2022-01-31,21,02,ALCANCE,11.0,En Entidades Oficiales,,,
11,2022-01-31,21,02,ALCANCE,12.0,Disponibilidad Inmediata,,,
12,2022-01-31,21,02,ALCANCE,13.0,Otras Inversiones,,,
13,2022-01-31,21,02,ALCANCE,14.0,A Valor Razonable,,,
14,2022-01-31,21,02,ALCANCE,15.0,En Entidades Oficiales,,,
15,2022-01-31,21,02,ALCANCE,16.0,Disponibilidad Inmediata,,,
16,2022-01-31,21,02,ALCANCE,17.0,Acciones y Participaciones,,,
17,2022-01-31,21,02,ALCANCE,18.0,Otras Inversiones,,,
18,2022-01-31,21,02,ALCANCE,19.0,Designadas al Costo - Acciones y Participaciones,14822612.32,0,14822612.32
19,2022-01-31,21,02,ALCANCE,20.0,Instrumentos Financieros Derivados,,,
20,2022-01-31,21,02,ALCANCE,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
21,2022-01-31,21,02,ALCANCE,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
22,2022-01-31,21,02,ALCANCE,32.0,CUENTAS POR COBRAR,143071492.63,0,143071492.63
23,2022-01-31,21,02,ALCANCE,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
24,2022-01-31,21,02,ALCANCE,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
25,2022-01-31,21,02,ALCANCE,35.0,PROPIEDADES DE INVERSIÓN,,,
26,2022-01-31,21,02,ALCANCE,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",26179041.61,0,26179041.61
27,2022-01-31,21,02,ALCANCE,37.0,Activos Físicos,66615048.72,0,66615048.72
28,2022-01-31,21,02,ALCANCE,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-40436007.11,0,-40436007.11
29,2022-01-31,21,02,ALCANCE,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
30,2022-01-31,21,02,ALCANCE,40.0,OTROS ACTIVOS,46662992.64,0,46662992.64
31,2022-01-31,21,02,ALCANCE,41.0,ACTIVOS CONTINGENTES,,,
