_id,FechaRep,Codigo,Institución,CuentaId,Cuenta,Saldo,Posición
1,2022-03-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",1,Primas Netas Retenidas,218.29,5
2,2022-03-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",2,Activos,2519.81,8
3,2022-03-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,473.63,3
4,2022-03-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",4,Reservas Técnicas,1000.15,2
5,2022-03-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",5,Utilidad,53.04,2
6,2022-03-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",6,Rentabilidad,24.3,6
7,2022-03-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,1,Primas Netas Retenidas,279.42,2
8,2022-03-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,2,Activos,3260.18,4
9,2022-03-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,3,Capital y Reservas Patrimoniales,106.0,12
10,2022-03-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,4,Reservas Técnicas,2446.14,1
11,2022-03-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,5,Utilidad,-16.59,12
12,2022-03-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,6,Rentabilidad,-5.94,12
13,2022-03-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,271.59,3
14,2022-03-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",2,Activos,4009.3,3
15,2022-03-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,212.0,8
16,2022-03-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,570.59,4
17,2022-03-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",5,Utilidad,2.85,11
18,2022-03-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",6,Rentabilidad,1.05,11
19,2022-03-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",1,Primas Netas Retenidas,183.3,6
20,2022-03-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",2,Activos,7772.34,1
21,2022-03-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",3,Capital y Reservas Patrimoniales,793.81,2
22,2022-03-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",4,Reservas Técnicas,446.52,5
23,2022-03-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",5,Utilidad,50.48,3
24,2022-03-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",6,Rentabilidad,27.54,5
25,2022-03-31,0606,"SEGUROS CONTINENTAL, S.A.",1,Primas Netas Retenidas,44.05,9
26,2022-03-31,0606,"SEGUROS CONTINENTAL, S.A.",2,Activos,1894.91,9
27,2022-03-31,0606,"SEGUROS CONTINENTAL, S.A.",3,Capital y Reservas Patrimoniales,444.4,4
28,2022-03-31,0606,"SEGUROS CONTINENTAL, S.A.",4,Reservas Técnicas,260.54,7
29,2022-03-31,0606,"SEGUROS CONTINENTAL, S.A.",5,Utilidad,3.15,9
30,2022-03-31,0606,"SEGUROS CONTINENTAL, S.A.",6,Rentabilidad,7.15,9
31,2022-03-31,0608,"SEGUROS ATLANTIDA, S.A.",1,Primas Netas Retenidas,310.64,1
32,2022-03-31,0608,"SEGUROS ATLANTIDA, S.A.",2,Activos,4597.12,2
33,2022-03-31,0608,"SEGUROS ATLANTIDA, S.A.",3,Capital y Reservas Patrimoniales,1048.97,1
34,2022-03-31,0608,"SEGUROS ATLANTIDA, S.A.",4,Reservas Técnicas,726.29,3
35,2022-03-31,0608,"SEGUROS ATLANTIDA, S.A.",5,Utilidad,108.16,1
36,2022-03-31,0608,"SEGUROS ATLANTIDA, S.A.",6,Rentabilidad,34.82,2
37,2022-03-31,0609,"SEGUROS CREFISA, S.A.",1,Primas Netas Retenidas,103.84,7
38,2022-03-31,0609,"SEGUROS CREFISA, S.A.",2,Activos,2880.07,6
39,2022-03-31,0609,"SEGUROS CREFISA, S.A.",3,Capital y Reservas Patrimoniales,279.24,6
40,2022-03-31,0609,"SEGUROS CREFISA, S.A.",4,Reservas Técnicas,229.92,8
41,2022-03-31,0609,"SEGUROS CREFISA, S.A.",5,Utilidad,11.94,7
42,2022-03-31,0609,"SEGUROS CREFISA, S.A.",6,Rentabilidad,11.5,8
43,2022-03-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",1,Primas Netas Retenidas,244.36,4
44,2022-03-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",2,Activos,963.33,10
45,2022-03-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",3,Capital y Reservas Patrimoniales,296.13,5
46,2022-03-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",4,Reservas Técnicas,333.97,6
47,2022-03-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",5,Utilidad,13.25,5
48,2022-03-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",6,Rentabilidad,5.42,10
49,2022-03-31,0613,"SEGUROS DEL PAIS, S.A.",1,Primas Netas Retenidas,100.22,8
50,2022-03-31,0613,"SEGUROS DEL PAIS, S.A.",2,Activos,2915.17,5
51,2022-03-31,0613,"SEGUROS DEL PAIS, S.A.",3,Capital y Reservas Patrimoniales,240.0,7
52,2022-03-31,0613,"SEGUROS DEL PAIS, S.A.",4,Reservas Técnicas,193.53,9
53,2022-03-31,0613,"SEGUROS DEL PAIS, S.A.",5,Utilidad,31.72,4
54,2022-03-31,0613,"SEGUROS DEL PAIS, S.A.",6,Rentabilidad,31.65,3
55,2022-03-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",1,Primas Netas Retenidas,35.04,11
56,2022-03-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",2,Activos,837.65,11
57,2022-03-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,197.48,10
58,2022-03-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",4,Reservas Técnicas,96.99,10
59,2022-03-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",5,Utilidad,5.66,8
60,2022-03-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",6,Rentabilidad,16.15,7
61,2022-03-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",1,Primas Netas Retenidas,42.52,10
62,2022-03-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",2,Activos,530.07,12
63,2022-03-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,206.82,9
