_id,TipoInstitución,Institución,Descripción,Logo
1,01,01," BANCO ATLANTIDA, S.A.",  BANCATLAN
2,01,02," BANCO DE HONDURAS, S.A.", HONDURAS
3,01,03," BANCO DE OCCIDENTE, S.A.", BANCOCCI
4,01,06,"BANCO CUSCATLAN HONDURAS, S.A.",CUSCATLAN HONDURAS
5,01,09," BANCO CONTINENTAL, S.A.",  BANCON
6,01,10," BANCO FINANCIERA CENTROAMERICANA, S.A.", FICENSA
7,01,14," BANCO HONDURENO DEL CAFE, S.A.",  BANHCAFE
8,01,15," BANCO DEL PAIS, S.A.", BANPAIS
9,01,20," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.", FICOHSA
10,01,22," BANCO LAFISE, HONDURAS", LAFISE
11,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",BANCO DAVIVIENDA
12,01,25," BANCO PROMERICA, S.A.", PROMERICA
13,01,28," BANCO PROCREDIT HONDURAS, S.A.",PROCREDIT
14,01,29," BANCO AZTECA  DE HONDURAS, S.A.",AZTECA
15,01,30," BANCO POPULAR, S.A.",BANCO POPULAR
16,01,31," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",  BAC HONDURAS
17,01,32," BANCO CITIBANK DE HONDURAS, S.A.",CITI
18,01,33,"BANCO FICOHSA CB, S.A.",BANCO FICOHSA CB
19,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",BANRURAL
20,02,01, BANCO NACIONAL DE DESARROLLO AGRICOLA, BANADESA
21,02,06, BANCO CENTRAL DE HONDURAS,  BCH
22,02,08,BANCO HONDUREÑO PARA LA PRODUCCION Y LA VIVIENDA (BANHPROVI),BANHPROVI
23,03,04," LA CONSTANCIA , S.A.",  CONSTANCIA
24,03,08,"POPULAR, ASOCIACION DE AHORRO Y PRESTAMO PARA LA MICRO, PEQUENA Y MEDIANA EMPRESA, S.A.",  POPULAR
25,04,01," ALMACENES DE DEPOSITO, S.A.",  ALDESA
26,04,02," COMPANIA ALMACENADORA, S.A.",  COALSA
27,04,03," ALMACENES DE DEPOSITO CONTINENTAL, S.A.",  ALDECONSA
28,04,04," ALMACENES GENERALES DE DEPOSITO DE CAFE, S.A.",  ALMACAFE
29,04,06," ALMACENADORA HONDURENA, S.A.",  ALMAHSA
30,05,02,"BOLSA CENTROAMERICANA DE VALORES, S.A.",  BCV
31,06,01,"SEGUROS BOLIVAR HONDURAS, S.A.",SEGUROS DAVIVIENDA
32,06,02, PAN AMERICAN LIFE INSURANCE COMPANY,  PALIC
33,06,03," MAPFRE SEGUROS HONDURAS, S.A.",  MAPFRE SEGUROS
34,06,04," INTERAMERICANA DE SEGUROS, S.A.",  FICOHSA SEGUROS
35,06,06," SEGUROS CONTINENTAL, S.A.", SEGUROS CONTINENTAL
36,06,08," SEGUROS ATLANTIDA, S.A.",  SEGUROS ATLANTIDA
37,06,09," SEGUROS CREFISA, S.A.", CREFISA
38,06,12," EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",  SEGUROS EQUIDAD
39,06,13," SEGUROS DEL PAIS, S.A.",  SEGUROS DEL PAIS
40,06,14," SEGUROS CUSCATLAN DE HONDURAS, S.A.",SEGUROS CUSCATLAN
41,06,15," SEGUROS LAFISE HONDURAS, S.A.",SEGUROS LAFISE
42,06,16,"CHARTIS SEGUROS GUATEMALA, S.A., SUCURSAL HONDURAS",CHARTIS SEGUROS
43,06,18,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",ASSA CIA. DE SEGUROS
44,07,02," DIVISAS CORPORATIVAS CASA DE CAMBIO, S.A.",  FICOHSA CASA DE CAMBIO
45,07,10," CASA DE CAMBIO ROBLE VIEJO, S.A.",  ROVIESA
46,07,17," CASA DE CAMBIO LA CONFIANZA, S.A.",  LA CONFIANZA
47,07,25," CASA DE CAMBIO SERVIGIROS, S.A.",  SERVIGIROS
48,07,26," AMERICA CDC CASA DE CAMBIO, S.A. de C.F.",  AMERICA CDC
49,07,27," CASA DE CAMBIO LA PREFERIDA, S.A.",  LA PREFERIDA
50,07,28," CORPORACION DE INVERSIONES NACIONALES, S.A.",  COINSA
51,08,02," COMPANIA FINANCIERA, S.A.",  COFISA
52,08,07," FINANCIERA CODIMERSA, S.A.",  CODIMERSA
53,08,13," FINANCIERA CREDI Q, S.A",  CREDI Q
54,08,16," ARRENDAMIENTOS Y CREDITOS ATLANTIDA, S.A",  ACRESA
55,08,29," CORPORACION FINANCIERA INTERNACIONAL, S.A.",  COFINTER
