_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Cuentas,Saldo
48886,01,01,"BANCO ATLANTIDA, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,2310,99757829.2
48887,01,01,"BANCO ATLANTIDA, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,9049,627844364.85
48888,01,01,"BANCO ATLANTIDA, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,2343,95935032.92
48889,01,01,"BANCO ATLANTIDA, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,7673,634084733.97
48890,01,03,"BANCO DE OCCIDENTE, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,127311,4158164087.75
48891,01,03,"BANCO DE OCCIDENTE, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,105690,4571645502.73
48892,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,19951,139682307.11
48893,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,20744,134028700.93
48894,01,09,"BANCO CONTINENTAL, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,30417,423130127.54
48895,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,130,3026857.7
48896,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,705,38350894.89
48897,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,123,5900575.29
48898,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,16929,253817472.49
48899,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,32444,347494188.93
48900,01,15,"BANCO DEL PAIS, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1498,27163110.41
48901,01,15,"BANCO DEL PAIS, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,5725,181001272.71
48902,01,15,"BANCO DEL PAIS, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,1544,23375557.07
48903,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,4756,103962793.74
48904,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,5734,126870022.65
48905,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,497,13698863.76
48906,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1730,114042834.41
48907,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,647,29217352.54
