_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
1,08,07,CODIMERSA,2022-07-31,1.0,PRODUCTOS FINANCIEROS,30895328.92,627674.13
2,01,10,FICENSA,2022-07-31,23.0,PRODUCTOS POR SERVICIOS,7892159.2,250694.73
3,01,15,BANPAIS,2022-07-31,11.0,GASTOS FINANCIEROS,1113212524.62,280245931.05
4,01,34,BANRURAL,2022-07-31,28.0,GASTOS OPERACIONALES,800837910.48,0.0
5,08,02,COFISA,2022-07-31,30.0,Deterioro de Activos Financieros ,23745031.14,0.0
6,08,02,COFISA,2022-07-31,3.0,Inversiones Financieras,10746187.5,0.0
7,01,29,AZTECA,2022-07-31,4.0,"Préstamos, Descuentos y Negociaciones",854226028.57,0.0
8,08,29,COFINTER,2022-07-31,31.0,Depreciaciones y Amortizaciones,1304032.19,0.0
9,01,31,BAC CREDOMATIC,2022-07-31,33.0,Gastos Diversos,356689407.97,0.0
10,01,30,BANCO POPULAR,2022-07-31,17.0,Comisiones,4981502.63,0.0
11,01,14,BANHCAFE,2022-07-31,29.0,Gastos de Administración,175983210.93,0.0
12,08,43,FINCA HONDURAS,2022-07-31,27.0,Servicios Diversos,19235620.78,0.0
13,01,31,BAC CREDOMATIC,2022-07-31,35.0,Ingresos y Gastos No Operacionales,-21268917.9,0.0
14,01,31,BAC CREDOMATIC,2022-07-31,12.0,Sobre Obligaciones con los Depositantes,622613080.99,153815696.86
15,01,31,BAC CREDOMATIC,2022-07-31,7.0,Fideicomisos y Administraciones (Comisiones),27842033.14,0.0
16,01,24,BANCO DAVIVIENDA,2022-07-31,26.0,Arrendamientos Operativos,4962232.38,0.0
17,08,43,FINCA HONDURAS,2022-07-31,3.0,Inversiones Financieras,302916.67,0.0
18,02,08,BANHPROVI,2022-07-31,16.0,Sobre Títulos Valores de Emisión Propia,47719735.23,0.0
19,01,22,LAFISE,2022-07-31,4.0,"Préstamos, Descuentos y Negociaciones",509087660.46,127584160.78
20,08,43,FINCA HONDURAS,2022-07-31,30.0,Deterioro de Activos Financieros ,11841379.7,0.0
21,01,15,BANPAIS,2022-07-31,6.0,Comisiones,362661582.95,125637665.76
22,08,07,CODIMERSA,2022-07-31,13.0,Sobre Obligaciones Financieras,5848083.2,0.0
23,08,29,COFINTER,2022-07-31,6.0,Comisiones,5580702.13,0.0
24,01,01,BANCATLAN,2022-07-31,25.0,Ganancia en venta de Activos y Pasivos,112617449.46,0.0
25,01,30,BANCO POPULAR,2022-07-31,2.0,Intereses sobre Disponibilidades,4416850.46,0.0
26,08,16,LEASING ATLANTIDA,2022-07-31,3.0,Inversiones Financieras,905632.92,0.0
27,08,16,LEASING ATLANTIDA,2022-07-31,13.0,Sobre Obligaciones Financieras,5817435.19,0.0
28,01,22,LAFISE,2022-07-31,31.0,Depreciaciones y Amortizaciones,16932930.47,0.0
29,01,20,FICOHSA,2022-07-31,13.0,Sobre Obligaciones Financieras,176998469.47,301794854.99
30,08,44,"ODEF FINANCIERA, S.A.",2022-07-31,21.0,Otros Gastos,1316930.0,367350.14
31,01,14,BANHCAFE,2022-07-31,37.0,Impuesto Sobre la Renta  ,10362631.38,0.0
32,08,29,COFINTER,2022-07-31,29.0,Gastos de Administración,27765471.3,0.0
33,01,02,HONDURAS,2022-07-31,31.0,Depreciaciones y Amortizaciones,9304066.17,0.0
34,01,15,BANPAIS,2022-07-31,29.0,Gastos de Administración,1059924553.42,0.0
35,08,16,LEASING ATLANTIDA,2022-07-31,31.0,Depreciaciones y Amortizaciones,2376353.45,0.0
36,08,38,FINSOL,2022-07-31,17.0,Comisiones,282510.14,0.0
37,08,43,FINCA HONDURAS,2022-07-31,31.0,Depreciaciones y Amortizaciones,965920.7,0.0
38,01,14,BANHCAFE,2022-07-31,35.0,Ingresos y Gastos No Operacionales,-8261.84,0.0
39,08,29,COFINTER,2022-07-31,33.0,Gastos Diversos,710035.63,0.0
40,08,02,COFISA,2022-07-31,33.0,Gastos Diversos,7698315.18,0.0
41,08,13,CREDI Q,2022-07-31,30.0,Deterioro de Activos Financieros ,10566786.18,0.0
42,01,34,BANRURAL,2022-07-31,21.0,Otros Gastos,20698025.8,12535979.78
43,08,13,CREDI Q,2022-07-31,3.0,Inversiones Financieras,1856940.99,278607.7
44,01,02,HONDURAS,2022-07-31,6.0,Comisiones,70429659.56,2520239.04
45,01,20,FICOHSA,2022-07-31,7.0,Fideicomisos y Administraciones (Comisiones),66027107.42,0.0
46,08,16,LEASING ATLANTIDA,2022-07-31,33.0,Gastos Diversos,19268686.69,0.0
47,01,31,BAC CREDOMATIC,2022-07-31,3.0,Inversiones Financieras,476394586.18,84311815.85
48,01,15,BANPAIS,2022-07-31,31.0,Depreciaciones y Amortizaciones,90891460.09,0.0
49,01,31,BAC CREDOMATIC,2022-07-31,32.0,Provisiones,480248685.86,0.0
50,01,15,BANPAIS,2022-07-31,7.0,Fideicomisos y Administraciones (Comisiones),6954199.37,0.0
51,01,31,BAC CREDOMATIC,2022-07-31,30.0,Deterioro de Activos Financieros ,640903198.78,0.0
52,01,34,BANRURAL,2022-07-31,4.0,"Préstamos, Descuentos y Negociaciones",732195581.24,98426603.55
53,08,16,LEASING ATLANTIDA,2022-07-31,29.0,Gastos de Administración,47127161.23,0.0
54,08,16,LEASING ATLANTIDA,2022-07-31,17.0,Comisiones,199733.94,0.0
55,01,01,BANCATLAN,2022-07-31,6.0,Comisiones,939341658.96,159646566.84
56,02,08,BANHPROVI,2022-07-31,6.0,Comisiones,402346.39,0.0
