﻿_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Certificados,Saldo
58324,01,01,"BANCO ATLANTIDA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,15,14846920.23
58325,01,01,"BANCO ATLANTIDA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,258,169574729.31
58326,01,01,"BANCO ATLANTIDA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,33,46152041.75
58327,01,01,"BANCO ATLANTIDA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,203,152112352.16
58328,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,6617,1223680354.54
58329,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,8530,2010516316.4
58330,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,397,90488463.72
58331,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,454,98496115.96
58332,01,09,"BANCO CONTINENTAL, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,387,411655122.25
58333,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,15,9631548.2
58334,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,3,233570.51
58335,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1869,58717300.07
58336,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,3961,78946226.15
58337,01,15,"BANCO DEL PAIS, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,9,1064348.6
58338,01,15,"BANCO DEL PAIS, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,95,67853259.24
58339,01,15,"BANCO DEL PAIS, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,12,5934939.47
58340,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,49,22553915.08
58341,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,42,26503510.05
58342,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,3,1375387.79
58343,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,53,49622210.11
58344,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,8,3328561.05
58345,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1203,430094145.72
58346,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1358,777011413.98
58347,01,25,"BANCO PROMERICA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,17,13017100
58348,01,25,"BANCO PROMERICA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,164,152866716.97
58349,01,25,"BANCO PROMERICA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,32,26365943.46
58350,01,25,"BANCO PROMERICA, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,558,1950070488.14
58351,01,25,"BANCO PROMERICA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,190,229022396.23
58352,01,25,"BANCO PROMERICA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,230,407934872.98
58353,01,25,"BANCO PROMERICA, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,176,775819832.32
58354,01,30,"BANCO POPULAR, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,72,5866432.32
58355,01,30,"BANCO POPULAR, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,153,94607985.31
58356,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,503,3378434854.78
58357,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,302,545485928.81
58358,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1354,60710336.94
58359,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1440,104734244.19
