﻿_id,Fecha Reporte,Codigo,Institucion,Rango,Operaciones
1,2022-01-31,0101," BANCO ATLANTIDA, S.A.","0: Hasta L 5,000",235
2,2022-01-31,0129," BANCO AZTECA  DE HONDURAS, S.A.","0: Hasta L 5,000",29368
3,2022-01-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","0: Hasta L 5,000",14052
4,2022-01-31,0103," BANCO DE OCCIDENTE, S.A.","0: Hasta L 5,000",224
5,2022-01-31,0115," BANCO DEL PAIS, S.A.","0: Hasta L 5,000",44
6,2022-01-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","0: Hasta L 5,000",289
7,2022-01-31,0114," BANCO HONDURENO DEL CAFE, S.A.","0: Hasta L 5,000",56
8,2022-01-31,0122," BANCO LAFISE, HONDURAS","0: Hasta L 5,000",116
9,2022-01-31,0125," BANCO PROMERICA, S.A.","0: Hasta L 5,000",3119
10,2022-01-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","0: Hasta L 5,000",59
11,2022-01-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","0: Hasta L 5,000",10
12,2022-01-31,0101," BANCO ATLANTIDA, S.A.","1: De L 5,001 a L 10,000",7405
13,2022-01-31,0129," BANCO AZTECA  DE HONDURAS, S.A.","1: De L 5,001 a L 10,000",15401
14,2022-01-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","1: De L 5,001 a L 10,000",42750
15,2022-01-31,0103," BANCO DE OCCIDENTE, S.A.","1: De L 5,001 a L 10,000",1271
16,2022-01-31,0115," BANCO DEL PAIS, S.A.","1: De L 5,001 a L 10,000",10534
17,2022-01-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","1: De L 5,001 a L 10,000",4721
18,2022-01-31,0114," BANCO HONDURENO DEL CAFE, S.A.","1: De L 5,001 a L 10,000",469
19,2022-01-31,0122," BANCO LAFISE, HONDURAS","1: De L 5,001 a L 10,000",512
20,2022-01-31,0125," BANCO PROMERICA, S.A.","1: De L 5,001 a L 10,000",740
21,2022-01-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","1: De L 5,001 a L 10,000",641
22,2022-01-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","1: De L 5,001 a L 10,000",5770
23,2022-01-31,0101," BANCO ATLANTIDA, S.A.","2: De L 10,001 a L 20,000",21789
24,2022-01-31,0129," BANCO AZTECA  DE HONDURAS, S.A.","2: De L 10,001 a L 20,000",2107
25,2022-01-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","2: De L 10,001 a L 20,000",53561
26,2022-01-31,0103," BANCO DE OCCIDENTE, S.A.","2: De L 10,001 a L 20,000",751
27,2022-01-31,0115," BANCO DEL PAIS, S.A.","2: De L 10,001 a L 20,000",14466
28,2022-01-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","2: De L 10,001 a L 20,000",20146
29,2022-01-31,0114," BANCO HONDURENO DEL CAFE, S.A.","2: De L 10,001 a L 20,000",857
30,2022-01-31,0122," BANCO LAFISE, HONDURAS","2: De L 10,001 a L 20,000",3518
31,2022-01-31,0125," BANCO PROMERICA, S.A.","2: De L 10,001 a L 20,000",1934
32,2022-01-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","2: De L 10,001 a L 20,000",2908
33,2022-01-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","2: De L 10,001 a L 20,000",10652
34,2022-01-31,0101," BANCO ATLANTIDA, S.A.","3: De L 20,001 a L 30,000",13916
35,2022-01-31,0129," BANCO AZTECA  DE HONDURAS, S.A.","3: De L 20,001 a L 30,000",115
36,2022-01-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","3: De L 20,001 a L 30,000",34584
37,2022-01-31,0103," BANCO DE OCCIDENTE, S.A.","3: De L 20,001 a L 30,000",800
38,2022-01-31,0115," BANCO DEL PAIS, S.A.","3: De L 20,001 a L 30,000",8811
39,2022-01-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","3: De L 20,001 a L 30,000",32255
40,2022-01-31,0114," BANCO HONDURENO DEL CAFE, S.A.","3: De L 20,001 a L 30,000",505
41,2022-01-31,0122," BANCO LAFISE, HONDURAS","3: De L 20,001 a L 30,000",3097
42,2022-01-31,0125," BANCO PROMERICA, S.A.","3: De L 20,001 a L 30,000",12055
43,2022-01-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","3: De L 20,001 a L 30,000",7471
44,2022-01-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","3: De L 20,001 a L 30,000",3923
45,2022-01-31,0101," BANCO ATLANTIDA, S.A.","4: De L 30,001 a L 40,000",9631
46,2022-01-31,0129," BANCO AZTECA  DE HONDURAS, S.A.","4: De L 30,001 a L 40,000",18
47,2022-01-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","4: De L 30,001 a L 40,000",42550
48,2022-01-31,0103," BANCO DE OCCIDENTE, S.A.","4: De L 30,001 a L 40,000",369
49,2022-01-31,0115," BANCO DEL PAIS, S.A.","4: De L 30,001 a L 40,000",5414
50,2022-01-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","4: De L 30,001 a L 40,000",38701
51,2022-01-31,0114," BANCO HONDURENO DEL CAFE, S.A.","4: De L 30,001 a L 40,000",204
