_id,Tipo,Inst,Logo,Fecha,CodigoDestino,Destino,Id_CategoriaDC,CategoriaDestinoCredito,CodMoneda,Moneda,CodDepartamento,Departamento,Saldo
6588,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,01,ATLÁNTIDA,741731951.8
6589,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,02,COLÓN,171642136.94
6590,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,03,COMAYAGUA,61211002.73
6591,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,04,COPÁN,959413677.55
6592,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,05,CORTÉS,580139625.52
6593,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,06,CHOLUTECA,162037130.31
6594,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,07,EL PARAÍSO,2538421.77
6595,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,987730442.66
6596,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,10,INTIBUCÁ,218270.55
6597,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,12,LA PAZ ,754400
6598,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,13,LEMPIRA,8730000
6599,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,14,OCOTEPEQUE,1424000
6600,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,15,OLANCHO,6259635.34
6601,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,16,SANTA BÁRBARA,10952144
6602,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,18,YORO,58863839.14
6603,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,2,DÓLARES,01,ATLÁNTIDA,22503706.58
6604,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,2,DÓLARES,04,COPÁN,115974850
6605,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,2,DÓLARES,05,CORTÉS,75720788.16
6606,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,2,DÓLARES,06,CHOLUTECA,21615738
6607,01,0101,BANCATLAN,2024-02-29,010000,AGRICULTURA,,,2,DÓLARES,08,FRANCISCO MORAZÁN,37013250
6608,01,0101,BANCATLAN,2024-02-29,020000,SILVICULTURA,,,1,LEMPIRAS,01,ATLÁNTIDA,3150000
6609,01,0101,BANCATLAN,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,01,ATLÁNTIDA,102179713.8
6610,01,0101,BANCATLAN,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,02,COLÓN,182195477.02
6611,01,0101,BANCATLAN,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,03,COMAYAGUA,18943671.53
6612,01,0101,BANCATLAN,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,04,COPÁN,30715168.5
6613,01,0101,BANCATLAN,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,05,CORTÉS,158197708.66
6614,01,0101,BANCATLAN,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,06,CHOLUTECA,130331190
6615,01,0101,BANCATLAN,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,07,EL PARAÍSO,116001460.28
6616,01,0101,BANCATLAN,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,62437425.02
6617,01,0101,BANCATLAN,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,13,LEMPIRA,1007000
6618,01,0101,BANCATLAN,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,14,OCOTEPEQUE,206513
6619,01,0101,BANCATLAN,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,15,OLANCHO,422378970.81
6620,01,0101,BANCATLAN,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,16,SANTA BÁRBARA,2890930
6621,01,0101,BANCATLAN,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,18,YORO,65244855.83
6622,01,0101,BANCATLAN,2024-02-29,040000,AVICULTURA,,,1,LEMPIRAS,01,ATLÁNTIDA,82597841.05
6623,01,0101,BANCATLAN,2024-02-29,040000,AVICULTURA,,,1,LEMPIRAS,02,COLÓN,980000
6624,01,0101,BANCATLAN,2024-02-29,040000,AVICULTURA,,,1,LEMPIRAS,04,COPÁN,28511492.92
6625,01,0101,BANCATLAN,2024-02-29,040000,AVICULTURA,,,1,LEMPIRAS,05,CORTÉS,213838987.28
6626,01,0101,BANCATLAN,2024-02-29,040000,AVICULTURA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,475618739.71
6627,01,0101,BANCATLAN,2024-02-29,040000,AVICULTURA,,,1,LEMPIRAS,15,OLANCHO,1567929
6628,01,0101,BANCATLAN,2024-02-29,040000,AVICULTURA,,,1,LEMPIRAS,16,SANTA BÁRBARA,8020813.79
6629,01,0101,BANCATLAN,2024-02-29,040000,AVICULTURA,,,1,LEMPIRAS,18,YORO,5801780
6630,01,0101,BANCATLAN,2024-02-29,040000,AVICULTURA,,,2,DÓLARES,08,FRANCISCO MORAZÁN,412244505.48
6631,01,0101,BANCATLAN,2024-02-29,050000,APICULTURA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,58812894.02
6632,01,0101,BANCATLAN,2024-02-29,050000,APICULTURA,,,1,LEMPIRAS,10,INTIBUCÁ,408544
6633,01,0101,BANCATLAN,2024-02-29,050000,APICULTURA,,,1,LEMPIRAS,15,OLANCHO,30555446.6
6634,01,0101,BANCATLAN,2024-02-29,050000,APICULTURA,,,2,DÓLARES,08,FRANCISCO MORAZÁN,19225595.02
6635,01,0101,BANCATLAN,2024-02-29,060000,PESCA,,,1,LEMPIRAS,01,ATLÁNTIDA,29953767.01
6636,01,0101,BANCATLAN,2024-02-29,060000,PESCA,,,1,LEMPIRAS,02,COLÓN,1041067
6637,01,0101,BANCATLAN,2024-02-29,060000,PESCA,,,1,LEMPIRAS,05,CORTÉS,27944002
6638,01,0101,BANCATLAN,2024-02-29,060000,PESCA,,,1,LEMPIRAS,06,CHOLUTECA,658340617.28
6639,01,0101,BANCATLAN,2024-02-29,060000,PESCA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,354855675.56
6640,01,0101,BANCATLAN,2024-02-29,060000,PESCA,,,1,LEMPIRAS,18,YORO,5606063
6641,01,0101,BANCATLAN,2024-02-29,060000,PESCA,,,2,DÓLARES,05,CORTÉS,510404500.41
6642,01,0101,BANCATLAN,2024-02-29,060000,PESCA,,,2,DÓLARES,06,CHOLUTECA,511223665.21
6643,01,0101,BANCATLAN,2024-02-29,060000,PESCA,,,2,DÓLARES,08,FRANCISCO MORAZÁN,148053000
6644,01,0101,BANCATLAN,2024-02-29,070000,EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,,,1,LEMPIRAS,05,CORTÉS,86321851.44
6645,01,0101,BANCATLAN,2024-02-29,070000,EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,,,2,DÓLARES,05,CORTÉS,197609448.21
6646,01,0101,BANCATLAN,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,01,ATLÁNTIDA,505457561.73
6647,01,0101,BANCATLAN,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,02,COLÓN,6586193.2
6648,01,0101,BANCATLAN,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,03,COMAYAGUA,42159817.21
6649,01,0101,BANCATLAN,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,04,COPÁN,3791631.04
6650,01,0101,BANCATLAN,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,05,CORTÉS,5108143073.96
6651,01,0101,BANCATLAN,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,06,CHOLUTECA,361629329.61
6652,01,0101,BANCATLAN,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,07,EL PARAÍSO,6530451.87
6653,01,0101,BANCATLAN,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,1185806158.35
6654,01,0101,BANCATLAN,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,11,ISLAS DE LA BAHÍA,9002.22
6655,01,0101,BANCATLAN,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,15,OLANCHO,20342716.83
6656,01,0101,BANCATLAN,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,16,SANTA BÁRBARA,119629.96
6657,01,0101,BANCATLAN,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,18,YORO,100437558.7
6658,01,0101,BANCATLAN,2024-02-29,080000,INDUSTRIAS,,,2,DÓLARES,01,ATLÁNTIDA,151137437.5
6659,01,0101,BANCATLAN,2024-02-29,080000,INDUSTRIAS,,,2,DÓLARES,05,CORTÉS,788922956.57
6660,01,0101,BANCATLAN,2024-02-29,080000,INDUSTRIAS,,,2,DÓLARES,06,CHOLUTECA,192047269.72
6661,01,0101,BANCATLAN,2024-02-29,080000,INDUSTRIAS,,,2,DÓLARES,08,FRANCISCO MORAZÁN,829144024.94
6662,01,0101,BANCATLAN,2024-02-29,090000,FINANCIAMIENTOS DE EXPORTACION,,,1,LEMPIRAS,01,ATLÁNTIDA,500392559.78
6663,01,0101,BANCATLAN,2024-02-29,090000,FINANCIAMIENTOS DE EXPORTACION,,,1,LEMPIRAS,04,COPÁN,571785719.38
6664,01,0101,BANCATLAN,2024-02-29,090000,FINANCIAMIENTOS DE EXPORTACION,,,1,LEMPIRAS,05,CORTÉS,143017747.72
6665,01,0101,BANCATLAN,2024-02-29,090000,FINANCIAMIENTOS DE EXPORTACION,,,1,LEMPIRAS,06,CHOLUTECA,112029630.74
6666,01,0101,BANCATLAN,2024-02-29,090000,FINANCIAMIENTOS DE EXPORTACION,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,823035472.19
6667,01,0101,BANCATLAN,2024-02-29,090000,FINANCIAMIENTOS DE EXPORTACION,,,1,LEMPIRAS,16,SANTA BÁRBARA,3554977.29
6668,01,0101,BANCATLAN,2024-02-29,090000,FINANCIAMIENTOS DE EXPORTACION,,,2,DÓLARES,01,ATLÁNTIDA,345042954.72
6669,01,0101,BANCATLAN,2024-02-29,090000,FINANCIAMIENTOS DE EXPORTACION,,,2,DÓLARES,04,COPÁN,24653186.68
6670,01,0101,BANCATLAN,2024-02-29,090000,FINANCIAMIENTOS DE EXPORTACION,,,2,DÓLARES,05,CORTÉS,218390901.84
6671,01,0101,BANCATLAN,2024-02-29,090000,FINANCIAMIENTOS DE EXPORTACION,,,2,DÓLARES,06,CHOLUTECA,641513649
6672,01,0101,BANCATLAN,2024-02-29,090000,FINANCIAMIENTOS DE EXPORTACION,,,2,DÓLARES,08,FRANCISCO MORAZÁN,3199968180.07
6673,01,0101,BANCATLAN,2024-02-29,090000,FINANCIAMIENTOS DE EXPORTACION,,,2,DÓLARES,11,ISLAS DE LA BAHÍA,592212
6674,01,0101,BANCATLAN,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,01,ATLÁNTIDA,255401099.76
6675,01,0101,BANCATLAN,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,02,COLÓN,17496254.07
6676,01,0101,BANCATLAN,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,03,COMAYAGUA,157740800.19
6677,01,0101,BANCATLAN,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,04,COPÁN,90929105.56
6678,01,0101,BANCATLAN,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,05,CORTÉS,2661898580.13
6679,01,0101,BANCATLAN,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,06,CHOLUTECA,246914874.12
6680,01,0101,BANCATLAN,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,07,EL PARAÍSO,919365.45
6681,01,0101,BANCATLAN,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,5696709553.41
6682,01,0101,BANCATLAN,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,11,ISLAS DE LA BAHÍA,18142.87
6683,01,0101,BANCATLAN,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,13,LEMPIRA,3683519.69
6684,01,0101,BANCATLAN,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,15,OLANCHO,33069785.55
6685,01,0101,BANCATLAN,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,16,SANTA BÁRBARA,10006404.45
6686,01,0101,BANCATLAN,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,17,VALLE,2100000
6687,01,0101,BANCATLAN,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,18,YORO,2481949.37
6688,01,0101,BANCATLAN,2024-02-29,100000,SERVICIOS,,,2,DÓLARES,01,ATLÁNTIDA,121277870.32
6689,01,0101,BANCATLAN,2024-02-29,100000,SERVICIOS,,,2,DÓLARES,05,CORTÉS,921987541.8
6690,01,0101,BANCATLAN,2024-02-29,100000,SERVICIOS,,,2,DÓLARES,08,FRANCISCO MORAZÁN,308031983.68
6691,01,0101,BANCATLAN,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,01,ATLÁNTIDA,290406930.93
6692,01,0101,BANCATLAN,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,02,COLÓN,1124878.16
6693,01,0101,BANCATLAN,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,03,COMAYAGUA,1868996.64
6694,01,0101,BANCATLAN,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,05,CORTÉS,543562689.71
6695,01,0101,BANCATLAN,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,06,CHOLUTECA,15345535.08
6696,01,0101,BANCATLAN,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,2955060506.73
6697,01,0101,BANCATLAN,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,18,YORO,4511676.76
6698,01,0101,BANCATLAN,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,,,2,DÓLARES,05,CORTÉS,31121086.05
6699,01,0101,BANCATLAN,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,,,2,DÓLARES,08,FRANCISCO MORAZÁN,1210543981.05
6700,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,01,ATLÁNTIDA,1621196914.71
6701,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,02,COLÓN,239816295.89
6702,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,03,COMAYAGUA,592798875.22
6703,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,04,COPÁN,358030124.43
6704,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,05,CORTÉS,5994357645.96
6705,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,06,CHOLUTECA,632370376.95
6706,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,07,EL PARAÍSO,90072482.55
6707,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,8577271584.42
6708,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,10,INTIBUCÁ,18414691.64
6709,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,11,ISLAS DE LA BAHÍA,13977262.2
6710,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,12,LA PAZ ,7149208.35
6711,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,13,LEMPIRA,22823120.76
6712,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,14,OCOTEPEQUE,2617742.73
6713,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,15,OLANCHO,339761360.79
6714,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,16,SANTA BÁRBARA,62685334.22
6715,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,17,VALLE,6435809.6
6716,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,18,YORO,316467459.06
6717,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,2,DÓLARES,01,ATLÁNTIDA,2065739922.67
6718,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,2,DÓLARES,05,CORTÉS,2300538956.84
6719,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,2,DÓLARES,08,FRANCISCO MORAZÁN,516530804.85
6720,01,0101,BANCATLAN,2024-02-29,120000,PROPIEDAD RAIZ,,,2,DÓLARES,11,ISLAS DE LA BAHÍA,1063538725.5
6721,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,01,ATLÁNTIDA,3130579419.59
6722,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,02,COLÓN,91515893.68
6723,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,03,COMAYAGUA,563047462.19
6724,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,04,COPÁN,586990634.7
6725,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,05,CORTÉS,3271386441.16
6726,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,06,CHOLUTECA,532442965.51
6727,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,07,EL PARAÍSO,77948048.3
6728,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,6792282460.66
6729,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,10,INTIBUCÁ,857198.32
6730,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,11,ISLAS DE LA BAHÍA,310143000
6731,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,12,LA PAZ ,34734158.02
6732,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,13,LEMPIRA,10118227.55
6733,01,0101,BANCATLAN,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,14,OCOTEPEQUE,291500
