_id,FechaReporte,DestinoFondos,CodigoInstitucion,Moneda,Institucion,Sistema,NumeroCreditos,SaldoTotal,TasaMaxima,TasaMinima,TasaPromedio,TasaPonderada
1,2023-06-30,010000 AGRICULTURA,0100,1,,BANCOS COMERCIALES,24426,11055248941.93,62.49,0,26.972054,11.2533451
2,2023-06-30,020000 SILVICULTURA,0100,1,,BANCOS COMERCIALES,25,56370602.83,28,9,13.2376,12.544887
3,2023-06-30,030000 GANADERIA,0100,1,,BANCOS COMERCIALES,7674,3936723661.4,62.49,0,24.913957,11.2611655
4,2023-06-30,040000 AVICULTURA,0100,1,,BANCOS COMERCIALES,659,3258132484.26,62.49,4,12.260925,8.3781191
5,2023-06-30,050000 APICULTURA,0100,1,,BANCOS COMERCIALES,69,62120736.83,62.49,5,23.674057,10.4954399
6,2023-06-30,060000 PESCA,0100,1,,BANCOS COMERCIALES,529,1601851000.21,62.49,0,14.174404,9.2735258
7,2023-06-30,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0100,1,,BANCOS COMERCIALES,90,221410281.99,50,7,14.669444,10.6273166
8,2023-06-30,080000 INDUSTRIAS,0100,1,,BANCOS COMERCIALES,4169,27286587687.31,62.49,0,18.599397,7.8892208
9,2023-06-30,090000 FINANCIAMIENTOS DE EXPORTACION,0100,1,,BANCOS COMERCIALES,618,6560778887.98,50,0,10.222928,8.7230354
10,2023-06-30,100000 SERVICIOS,0100,1,,BANCOS COMERCIALES,13247,32325129195.72,62.49,0,19.646359,9.4729735
11,2023-06-30,110000 TRANSPORTE Y COMUNICACIONES,0100,1,,BANCOS COMERCIALES,4850,12654607477.97,62.49,0,14.416857,7.932636
12,2023-06-30,120000 PROPIEDAD RAIZ,0100,1,,BANCOS COMERCIALES,86720,103508948412.51,62.49,0,11.949877,9.3628513
13,2023-06-30,130000 COMERCIO,0100,1,,BANCOS COMERCIALES,86800,62646249016.89,62.49,0,32.184231,10.5452921
14,2023-06-30,140000 CONSUMO,0100,1,,BANCOS COMERCIALES,651971,66116782766.19,117.46,0,38.434988,17.6077903
15,2023-06-30,150000 PRESTAMOS SOBRE POLIZAS,0100,1,,BANCOS COMERCIALES,40,2159600,12,12,12,12.0000001
16,2023-06-30,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0100,1,,BANCOS COMERCIALES,287,5848181893,19.99,3.4,9.121219,6.1985823
17,2023-06-30,170000 GOBIERNO CENTRAL,0100,1,,BANCOS COMERCIALES,14,3472236042.77,10,0,7.910714,8.1414482
18,2023-06-30,180000 GOBIERNO LOCAL,0100,1,,BANCOS COMERCIALES,72,8756067302.67,17,5.9,9.690416,8.7622584
19,2023-06-30,190000 INSTITUCIONES DESCENTRALIZADAS,0100,1,,BANCOS COMERCIALES,6,1008560470.01,10.75,8.9,9.941666,9.9638134
20,2023-06-30,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0100,1,,BANCOS COMERCIALES,183,8622147134.74,26,0,7.123934,7.3736949
21,2023-06-30,TC0100 Tarjeta de Crédito,0100,1,,BANCOS COMERCIALES,1165043,40132693050.83,48,0,36.91204,36.4818895
22,2023-06-30,010000 AGRICULTURA,0100,2,,BANCOS COMERCIALES,93,6417372114.14,10.76,1,7.56043,7.650671
23,2023-06-30,030000 GANADERIA,0100,2,,BANCOS COMERCIALES,3,55613780.44,8.5,7,7.833333,7.1636288
24,2023-06-30,040000 AVICULTURA,0100,2,,BANCOS COMERCIALES,33,445398482.62,9.5,7,7.722727,7.5428057
25,2023-06-30,050000 APICULTURA,0100,2,,BANCOS COMERCIALES,4,25876620.72,9.1,7.5,8.425,8.172125
26,2023-06-30,060000 PESCA,0100,2,,BANCOS COMERCIALES,115,1558758864.9,9.2,6,7.990434,8.1593892
27,2023-06-30,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0100,2,,BANCOS COMERCIALES,14,2144150797.71,8.5,5.25,7.279285,7.1065015
28,2023-06-30,080000 INDUSTRIAS,0100,2,,BANCOS COMERCIALES,724,27396664270.92,14,4,7.753936,7.945351
29,2023-06-30,090000 FINANCIAMIENTOS DE EXPORTACION,0100,2,,BANCOS COMERCIALES,317,9989273088.02,10.76,0.63,7.533091,7.4542017
30,2023-06-30,100000 SERVICIOS,0100,2,,BANCOS COMERCIALES,783,16048100263.9,14,0,7.523167,7.0098098
31,2023-06-30,110000 TRANSPORTE Y COMUNICACIONES,0100,2,,BANCOS COMERCIALES,81,1012993734.08,14,5.85,8.050493,7.5698445
32,2023-06-30,120000 PROPIEDAD RAIZ,0100,2,,BANCOS COMERCIALES,2038,18234794121.42,12.59,0,8.410907,7.4447196
33,2023-06-30,130000 COMERCIO,0100,2,,BANCOS COMERCIALES,1138,11145551329.31,11.5,0,6.551836,7.3100862
34,2023-06-30,140000 CONSUMO,0100,2,,BANCOS COMERCIALES,2645,1325660798.94,15,0,5.548374,7.6653353
35,2023-06-30,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0100,2,,BANCOS COMERCIALES,18,667341460.37,8,4.75,6.278333,5.6210162
36,2023-06-30,180000 GOBIERNO LOCAL,0100,2,,BANCOS COMERCIALES,1,1200109.3,7.16,7.16,7.16,7.16
37,2023-06-30,190000 INSTITUCIONES DESCENTRALIZADAS,0100,2,,BANCOS COMERCIALES,2,127213931.54,10.05,8.9,9.475,10.0352095
38,2023-06-30,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0100,2,,BANCOS COMERCIALES,93,13973377298.61,9.36,1,6.965483,7.0229425
