_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
1,2022-01-31,23,02,CORELSA,1.0,PRODUCTOS FINANCIEROS,13634746.72,0,13634746.72
2,2022-01-31,23,02,CORELSA,2.0,Intereses sobre Disponibilidades,109420.22,0,109420.22
3,2022-01-31,23,02,CORELSA,3.0,Inversiones Financieras,,,
4,2022-01-31,23,02,CORELSA,6.0,Comisiones,11014256.93,0,11014256.93
5,2022-01-31,23,02,CORELSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
6,2022-01-31,23,02,CORELSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
7,2022-01-31,23,02,CORELSA,10.0,Otros Ingresos,2511069.57,0,2511069.57
8,2022-01-31,23,02,CORELSA,11.0,GASTOS FINANCIEROS,8782333.91,0,8782333.91
9,2022-01-31,23,02,CORELSA,13.0,Sobre Obligaciones Financieras,,,
10,2022-01-31,23,02,CORELSA,14.0,Instrumentos Financieros Derivados,,,
11,2022-01-31,23,02,CORELSA,15.0,Arrendamiento Financiero,,,
12,2022-01-31,23,02,CORELSA,17.0,Comisiones,5869471.1,0,5869471.1
13,2022-01-31,23,02,CORELSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
14,2022-01-31,23,02,CORELSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
15,2022-01-31,23,02,CORELSA,21.0,Otros Gastos Financieros,2912862.81,0,2912862.81
16,2022-01-31,23,02,CORELSA,22.0,UTILIDAD FINANCIERA,4852412.81,0,4852412.81
17,2022-01-31,23,02,CORELSA,23.0,PRODUCTOS POR SERVICIOS,38043.36,0,38043.36
18,2022-01-31,23,02,CORELSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
19,2022-01-31,23,02,CORELSA,25.0,Ganancia en venta de Activos y Pasivos,,,
20,2022-01-31,23,02,CORELSA,26.0,Arrendamientos Operativos,38043.36,0,38043.36
21,2022-01-31,23,02,CORELSA,27.0,Servicios Diversos,,,
22,2022-01-31,23,02,CORELSA,28.0,GASTOS OPERACIONALES,3433266.79,0,3433266.79
23,2022-01-31,23,02,CORELSA,29.0,Gastos de Administración,3271225.7,0,3271225.7
24,2022-01-31,23,02,CORELSA,30.0,Deterioro de Activos Financieros ,,,
25,2022-01-31,23,02,CORELSA,31.0,Depreciaciones y Amortizaciones,111666.36,0,111666.36
26,2022-01-31,23,02,CORELSA,32.0,Provisiones,,,
27,2022-01-31,23,02,CORELSA,33.0,Gastos Diversos,50374.73,0,50374.73
28,2022-01-31,23,02,CORELSA,34.0,UTILIDAD DE OPERACIÓN,1457189.38,0,1457189.38
29,2022-01-31,23,02,CORELSA,35.0,Ingresos y Gastos No Operacionales,-980.8,0,-980.8
30,2022-01-31,23,02,CORELSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,1456208.58,0,1456208.58
31,2022-01-31,23,02,CORELSA,37.0,Impuesto Sobre la Renta  ,374052.15,0,374052.15
32,2022-01-31,23,02,CORELSA,38.0,UTILIDAD (O PÉRDIDA) NETA,1082156.43,,1082156.43
33,2022-01-31,23,07,REMESADORA EHLEXSA,1.0,PRODUCTOS FINANCIEROS,435649.1,0,435649.1
34,2022-01-31,23,07,REMESADORA EHLEXSA,2.0,Intereses sobre Disponibilidades,,,
35,2022-01-31,23,07,REMESADORA EHLEXSA,3.0,Inversiones Financieras,,,
36,2022-01-31,23,07,REMESADORA EHLEXSA,6.0,Comisiones,410380.58,0,410380.58
37,2022-01-31,23,07,REMESADORA EHLEXSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
38,2022-01-31,23,07,REMESADORA EHLEXSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
39,2022-01-31,23,07,REMESADORA EHLEXSA,10.0,Otros Ingresos,25268.52,0,25268.52
40,2022-01-31,23,07,REMESADORA EHLEXSA,11.0,GASTOS FINANCIEROS,72314.84,0,72314.84
41,2022-01-31,23,07,REMESADORA EHLEXSA,13.0,Sobre Obligaciones Financieras,,,
42,2022-01-31,23,07,REMESADORA EHLEXSA,14.0,Instrumentos Financieros Derivados,,,
43,2022-01-31,23,07,REMESADORA EHLEXSA,15.0,Arrendamiento Financiero,,,
44,2022-01-31,23,07,REMESADORA EHLEXSA,17.0,Comisiones,72314.84,0,72314.84
45,2022-01-31,23,07,REMESADORA EHLEXSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
46,2022-01-31,23,07,REMESADORA EHLEXSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
47,2022-01-31,23,07,REMESADORA EHLEXSA,21.0,Otros Gastos Financieros,,,
48,2022-01-31,23,07,REMESADORA EHLEXSA,22.0,UTILIDAD FINANCIERA,363334.26,0,363334.26
49,2022-01-31,23,07,REMESADORA EHLEXSA,23.0,PRODUCTOS POR SERVICIOS,,,
50,2022-01-31,23,07,REMESADORA EHLEXSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
51,2022-01-31,23,07,REMESADORA EHLEXSA,25.0,Ganancia en venta de Activos y Pasivos,,,
52,2022-01-31,23,07,REMESADORA EHLEXSA,26.0,Arrendamientos Operativos,,,
53,2022-01-31,23,07,REMESADORA EHLEXSA,27.0,Servicios Diversos,,,
54,2022-01-31,23,07,REMESADORA EHLEXSA,28.0,GASTOS OPERACIONALES,318523.81,0,318523.81
