_id,FechaReporte,TipoCredito,Genero,NumeroDeudores
1,2023-06-30,Comercial,Femenino,50583
2,2023-06-30,Consumo,Femenino,253445
3,2023-06-30,Microcredito,Femenino,88120
4,2023-06-30,TC,Femenino,218466
5,2023-06-30,Vivienda,Femenino,39981
6,2023-06-30,Comercial,Juridica,11482
7,2023-06-30,Consumo,Juridica,1
8,2023-06-30,Microcredito,Juridica,241
9,2023-06-30,TC,Juridica,12
10,2023-06-30,Comercial,Masculino,92892
11,2023-06-30,Consumo,Masculino,312210
12,2023-06-30,Microcredito,Masculino,56571
13,2023-06-30,TC,Masculino,245058
14,2023-06-30,Vivienda,Masculino,46026
15,2023-05-31,Comercial,Femenino,50373
16,2023-05-31,Consumo,Femenino,255468
17,2023-05-31,Microcredito,Femenino,88134
18,2023-05-31,TC,Femenino,215522
19,2023-05-31,Vivienda,Femenino,39680
20,2023-05-31,Comercial,Juridica,11360
21,2023-05-31,Microcredito,Juridica,244
22,2023-05-31,TC,Juridica,12
23,2023-05-31,Comercial,Masculino,92246
24,2023-05-31,Consumo,Masculino,317779
25,2023-05-31,Microcredito,Masculino,56477
26,2023-05-31,TC,Masculino,241405
27,2023-05-31,Vivienda,Masculino,45708
28,2023-04-30,Comercial,Femenino,49522
29,2023-04-30,Consumo,Femenino,251255
30,2023-04-30,Microcredito,Femenino,88005
31,2023-04-30,TC,Femenino,212300
32,2023-04-30,Vivienda,Femenino,39441
33,2023-04-30,Comercial,Juridica,11251
34,2023-04-30,Microcredito,Juridica,249
35,2023-04-30,TC,Juridica,12
36,2023-04-30,Comercial,Masculino,90868
37,2023-04-30,Consumo,Masculino,312782
38,2023-04-30,Microcredito,Masculino,56428
39,2023-04-30,TC,Masculino,237914
40,2023-04-30,Vivienda,Masculino,45474
41,2023-03-31,Comercial,Femenino,48938
42,2023-03-31,Consumo,Femenino,248094
43,2023-03-31,Microcredito,Femenino,87708
44,2023-03-31,TC,Femenino,204893
45,2023-03-31,Vivienda,Femenino,39484
46,2023-03-31,Comercial,Juridica,11089
47,2023-03-31,Microcredito,Juridica,247
48,2023-03-31,TC,Juridica,7
49,2023-03-31,Comercial,Masculino,90208
50,2023-03-31,Consumo,Masculino,309411
51,2023-03-31,Microcredito,Masculino,56285
52,2023-03-31,TC,Masculino,229565
53,2023-03-31,Vivienda,Masculino,45429
54,2023-02-28,Comercial,Femenino,49670
55,2023-02-28,Consumo,Femenino,245072
56,2023-02-28,Microcredito,Femenino,87329
57,2023-02-28,TC,Femenino,201235
58,2023-02-28,Vivienda,Femenino,39395
59,2023-02-28,Comercial,Juridica,10976
60,2023-02-28,Microcredito,Juridica,240
61,2023-02-28,TC,Juridica,7
62,2023-02-28,Comercial,Masculino,91932
63,2023-02-28,Consumo,Masculino,307050
64,2023-02-28,Microcredito,Masculino,56085
65,2023-02-28,TC,Masculino,225484
66,2023-02-28,Vivienda,Masculino,45287
67,2023-01-31,Comercial,Femenino,49711
68,2023-01-31,Consumo,Femenino,242376
69,2023-01-31,Microcredito,Femenino,87073
70,2023-01-31,TC,Femenino,199553
71,2023-01-31,Vivienda,Femenino,39469
72,2023-01-31,Comercial,Juridica,10920
73,2023-01-31,Microcredito,Juridica,244
74,2023-01-31,TC,Juridica,3
75,2023-01-31,Comercial,Masculino,93058
76,2023-01-31,Consumo,Masculino,305100
77,2023-01-31,Microcredito,Masculino,55998
78,2023-01-31,TC,Masculino,223390
79,2023-01-31,Vivienda,Masculino,45258
80,2023-08-31,Comercial,Femenino,53631
81,2023-08-31,Consumo,Femenino,232645
82,2023-08-31,Microcredito,Femenino,89163
83,2023-08-31,TC,Femenino,221710
84,2023-08-31,Vivienda,Femenino,35761
85,2023-08-31,Comercial,Juridica,11691
86,2023-08-31,Consumo,Juridica,1
87,2023-08-31,Microcredito,Juridica,238
88,2023-08-31,TC,Juridica,23
89,2023-08-31,Comercial,Masculino,96652
90,2023-08-31,Consumo,Masculino,300407
91,2023-08-31,Microcredito,Masculino,57413
92,2023-08-31,TC,Masculino,248915
93,2023-08-31,Vivienda,Masculino,44806
94,2023-07-31,Comercial,Femenino,51911
95,2023-07-31,Consumo,Femenino,246393
96,2023-07-31,Microcredito,Femenino,88611
97,2023-07-31,TC,Femenino,219849
98,2023-07-31,Vivienda,Femenino,40176
99,2023-07-31,Comercial,Juridica,11558
100,2023-07-31,Consumo,Juridica,2
101,2023-07-31,Microcredito,Juridica,238
102,2023-07-31,TC,Juridica,13
103,2023-07-31,Comercial,Masculino,94657
104,2023-07-31,Consumo,Masculino,305327
105,2023-07-31,Microcredito,Masculino,56977
106,2023-07-31,TC,Masculino,246245
107,2023-07-31,Vivienda,Masculino,46319
113,2022-11-30,Comercial,Femenino,49372
114,2022-11-30,Consumo,Femenino,241807
115,2022-11-30,Microcredito,Femenino,86994
116,2022-11-30,TC,Femenino,197438
117,2022-11-30,Vivienda,Femenino,39486
118,2022-11-30,Comercial,Juridica,10757
119,2022-11-30,Microcredito,Juridica,240
120,2022-11-30,TC,Juridica,4
121,2022-11-30,Vivienda,Juridica,1
122,2022-11-30,Comercial,Masculino,94285
123,2022-11-30,Consumo,Masculino,306671
124,2022-11-30,Microcredito,Masculino,56241
125,2022-11-30,TC,Masculino,220904
126,2022-11-30,Vivienda,Masculino,45160
127,2022-09-30,Comercial,Femenino,48274
128,2022-09-30,Consumo,Femenino,235950
129,2022-09-30,Microcredito,Femenino,85980
130,2022-09-30,TC,Femenino,194578
131,2022-09-30,Vivienda,Femenino,39417
132,2022-09-30,Comercial,Juridica,10559
