_id,Tipo,Inst,Institución,FechaReporte,CodDepartamento,Departamento,Moneda,Descripcion,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Cuentas,Saldo
290409,01,01,"BANCO ATLANTIDA, S.A.",20151231,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1239,63234439.67
290410,01,01,"BANCO ATLANTIDA, S.A.",20151231,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,78,4853638.84
290411,01,01,"BANCO ATLANTIDA, S.A.",20151231,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,321,12630492.87
290412,01,01,"BANCO ATLANTIDA, S.A.",20151231,04,COPAN,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,275,10431892.17
290413,01,01,"BANCO ATLANTIDA, S.A.",20151231,05,CORTES,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1073,25249137.02
290414,01,01,"BANCO ATLANTIDA, S.A.",20151231,05,CORTES,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,17974,69273709.17
290415,01,01,"BANCO ATLANTIDA, S.A.",20151231,06,CHOLUTECA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,158,175621.43
290416,01,01,"BANCO ATLANTIDA, S.A.",20151231,06,CHOLUTECA,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,1,1273.39
290417,01,01,"BANCO ATLANTIDA, S.A.",20151231,06,CHOLUTECA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,17,11880109.66
290418,01,01,"BANCO ATLANTIDA, S.A.",20151231,07,EL PARAISO,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,134,427265.29
290419,01,01,"BANCO ATLANTIDA, S.A.",20151231,07,EL PARAISO,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,427,1070233.91
290420,01,01,"BANCO ATLANTIDA, S.A.",20151231,07,EL PARAISO,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,249,39281116.06
290421,01,01,"BANCO ATLANTIDA, S.A.",20151231,07,EL PARAISO,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1,51861.29
