_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Categoria,TipoCredito,TipoPersona,Moneda,SaldoCartera,NoOperaciones
1,2019-09-30,01,BANCOS COMERCIALES,4,Comercial,Masculino,Nacional,617068455.09,2269
2,2019-09-30,02,BANCOS ESTATALES,5,Consumo,Masculino,Nacional,0,3
3,2019-09-30,13,BANCOS DE SEGUNDO PISO,5,Consumo,Masculino,Nacional,22657179.49,794
4,2019-09-30,01,BANCOS COMERCIALES,4,Microcredito,Masculino,Nacional,35339918.29,1150
5,2019-09-30,08,SOCIEDADES FINANCIERAS,5,Comercial,Masculino,Nacional,14155003.74,75
6,2019-09-30,08,SOCIEDADES FINANCIERAS,4,Microcredito,Juridica,Extranjera,14968.67,1
7,2019-09-30,08,SOCIEDADES FINANCIERAS,2,Microcredito,Femenino,Extranjera,105727.79,2
8,2019-09-30,02,BANCOS ESTATALES,2,Comercial,Masculino,Nacional,41391570.82,293
9,2019-09-30,01,BANCOS COMERCIALES,3,Microcredito,Masculino,Nacional,43586033.13,1151
10,2019-09-30,06,COMPAÑIAS DE SEGUROS,2,Vivienda,Femenino,Nacional,358228.45,1
11,2019-09-30,11,FONDOS DE PENSIONES,5,Vivienda,Masculino,Nacional,71814948.88,227
12,2019-09-30,01,BANCOS COMERCIALES,4,Microcredito,Juridica,Nacional,372368.63,4
13,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Masculino,Extranjera,1729905.8,1
14,2019-09-30,08,SOCIEDADES FINANCIERAS,1,Comercial,Masculino,Nacional,1096390978.31,3275
15,2019-09-30,06,COMPAÑIAS DE SEGUROS,1,Microcredito,Juridica,Nacional,34210.35,1
16,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Microcredito,Masculino,Nacional,65978.31,1
17,2019-09-30,02,BANCOS ESTATALES,1,Microcredito,Masculino,Nacional,4156768.42,69
18,2019-09-30,11,FONDOS DE PENSIONES,1,Consumo,Masculino,Nacional,8924118019.03,79818
19,2019-09-30,01,BANCOS COMERCIALES,1,Vivienda,Femenino,Nacional,15614213867.12,26350
20,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Juridica,Nacional,937009.05,1
21,2019-09-30,01,BANCOS COMERCIALES,2,Comercial,Juridica,Extranjera,6562581894.51,309
22,2019-09-30,01,BANCOS COMERCIALES,1,Consumo,Femenino,Nacional,13441742029.91,223080
23,2019-09-30,06,COMPAÑIAS DE SEGUROS,2,Comercial,Masculino,Nacional,5000000,3
24,2019-09-30,08,SOCIEDADES FINANCIERAS,3,Microcredito,Juridica,Nacional,1702980.15,9
25,2019-09-30,13,BANCOS DE SEGUNDO PISO,3,Consumo,Masculino,Nacional,7301631.76,196
26,2019-09-30,06,COMPAÑIAS DE SEGUROS,5,Comercial,Juridica,Extranjera,23314616.09,1
27,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,3,Consumo,Masculino,Nacional,3221146.06,9
28,2019-09-30,11,FONDOS DE PENSIONES,3,Consumo,Masculino,Nacional,34788045.5,288
29,2019-09-30,06,COMPAÑIAS DE SEGUROS,1,Comercial,Juridica,Extranjera,29345196.61,4
30,2019-09-30,01,BANCOS COMERCIALES,2,TC,Masculino,Nacional,317720558.05,15279
31,2019-09-30,06,COMPAÑIAS DE SEGUROS,2,Vivienda,Masculino,Nacional,98496.02,1
32,2019-09-30,08,SOCIEDADES FINANCIERAS,5,Microcredito,Juridica,Nacional,751350.39,10
33,2019-09-30,01,BANCOS COMERCIALES,5,Microcredito,Masculino,Nacional,119290431.76,4576
34,2019-09-30,01,BANCOS COMERCIALES,4,Microcredito,Femenino,Nacional,29518715.5,1417
35,2019-09-30,11,FONDOS DE PENSIONES,3,Vivienda,Masculino,Nacional,6414640.66,24
36,2019-09-30,08,SOCIEDADES FINANCIERAS,4,Comercial,Masculino,Extranjera,49597.44,3
37,2019-09-30,01,BANCOS COMERCIALES,1,Microcredito,Masculino,Nacional,1877300094.52,47653
38,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Masculino,Nacional,799913.8,1
39,2019-09-30,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Femenino,Extranjera,12223759.09,16
40,2019-09-30,02,BANCOS ESTATALES,2,Vivienda,Masculino,Nacional,11417027.73,26
41,2019-09-30,01,BANCOS COMERCIALES,3,Vivienda,Femenino,Nacional,149688739.94,321
42,2019-09-30,08,SOCIEDADES FINANCIERAS,5,Microcredito,Juridica,Extranjera,226487.31,1
43,2019-09-30,01,BANCOS COMERCIALES,5,Comercial,Masculino,Nacional,776547270.03,2188
44,2019-09-30,08,SOCIEDADES FINANCIERAS,4,Microcredito,Masculino,Nacional,38909760.42,1058
45,2019-09-30,08,SOCIEDADES FINANCIERAS,1,Comercial,Masculino,Extranjera,56723867.15,121
46,2019-09-30,02,BANCOS ESTATALES,3,Vivienda,Femenino,Nacional,14025391.98,47
47,2019-09-30,12,OFICINAS DE REPRESENTACION,5,Comercial,Femenino,Extranjera,12803960,1
48,2019-09-30,02,BANCOS ESTATALES,2,Vivienda,Femenino,Nacional,9941755.99,32
49,2019-09-30,01,BANCOS COMERCIALES,1,Microcredito,Femenino,Extranjera,1958730.53,90
50,2019-09-30,16,OPDF DE PRIMER NIVEL,2,Microcredito,Femenino,Nacional,23931681.59,1358
51,2019-09-30,01,BANCOS COMERCIALES,5,Vivienda,Femenino,Nacional,178186190.66,388
52,2019-09-30,08,SOCIEDADES FINANCIERAS,3,Comercial,Masculino,Nacional,19938372.63,64
