_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,Saldo
1,06,12,SEGUROS EQUIDAD,2014-01-31,14,Reservas para Siniestros,14439470.79
2,06,12,SEGUROS EQUIDAD,2014-01-31,15,Reservas Tecnicas y Matematicas,67078964.06
3,06,12,SEGUROS EQUIDAD,2014-01-31,16,Obligaciones con Reaseguradores y Reafianzadores,19827615.540000003
4,06,12,SEGUROS EQUIDAD,2014-01-31,18,Obligaciones con Intermediarios,688120.89
5,06,12,SEGUROS EQUIDAD,2014-01-31,19,Cuentas por Pagar,22483523.31
6,06,12,SEGUROS EQUIDAD,2014-01-31,20,Otros Pasivos,804300.88
7,06,12,SEGUROS EQUIDAD,2014-01-31,21,Creditos Diferidos,2039728.42
8,06,12,SEGUROS EQUIDAD,2014-01-31,22,Total Pasivo,128216796.24
9,06,12,SEGUROS EQUIDAD,2014-01-31,23,Capital Social,138131000
10,06,12,SEGUROS EQUIDAD,2014-01-31,24,Reservas de Capital,9387859
11,06,12,SEGUROS EQUIDAD,2014-01-31,28,Total Patrimonio,186937609.53
12,06,12,SEGUROS EQUIDAD,2014-01-31,29,Total Pasivo mas Patrimonio,315154405.77
13,06,12,SEGUROS EQUIDAD,2014-01-31,30,Contingentes y Compromisos Acreedores,12759849.43
14,06,12,SEGUROS EQUIDAD,2014-01-31,31,Contracuenta de Todas las Cuentas de Orden,37837473010.32
15,06,13,SEGUROS DEL PAIS,2014-01-31,1,Disponibilidades,33428830.97
16,06,13,SEGUROS DEL PAIS,2014-01-31,2,Inversiones en Valores,234436901
17,06,13,SEGUROS DEL PAIS,2014-01-31,3,Prestamos,12845315.68
18,06,13,SEGUROS DEL PAIS,2014-01-31,4,Primas por Cobrar,158940680.06
19,06,13,SEGUROS DEL PAIS,2014-01-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,72440250.39
20,06,13,SEGUROS DEL PAIS,2014-01-31,6,Otros Activos,5703041.76
21,06,13,SEGUROS DEL PAIS,2014-01-31,7,Activos Eventuales,7794050
22,06,13,SEGUROS DEL PAIS,2014-01-31,8,Activo Fijo,4547754.83
23,06,13,SEGUROS DEL PAIS,2014-01-31,10,Total Activo (neto),534340110.11
24,06,13,SEGUROS DEL PAIS,2014-01-31,11,Contingentes y Compromisos Deudores,936828198.31
25,06,13,SEGUROS DEL PAIS,2014-01-31,12,Cuentas de Orden y Registro,216089385547.58005
26,06,13,SEGUROS DEL PAIS,2014-01-31,13,Obligaciones con Asegurados,6797492.33
27,06,13,SEGUROS DEL PAIS,2014-01-31,14,Reservas para Siniestros,81089645.62999998
28,06,13,SEGUROS DEL PAIS,2014-01-31,15,Reservas Tecnicas y Matematicas,144073113.92000002
29,06,13,SEGUROS DEL PAIS,2014-01-31,16,Obligaciones con Reaseguradores y Reafianzadores,43323195.48
30,06,13,SEGUROS DEL PAIS,2014-01-31,18,Obligaciones con Intermediarios,13476647.9
31,06,13,SEGUROS DEL PAIS,2014-01-31,19,Cuentas por Pagar,2867956.51
32,06,13,SEGUROS DEL PAIS,2014-01-31,20,Otros Pasivos,14854779.630000005
33,06,13,SEGUROS DEL PAIS,2014-01-31,21,Creditos Diferidos,9223006.02
34,06,13,SEGUROS DEL PAIS,2014-01-31,22,Total Pasivo,315705837.42
35,06,13,SEGUROS DEL PAIS,2014-01-31,23,Capital Social,100000000
36,06,13,SEGUROS DEL PAIS,2014-01-31,24,Reservas de Capital,16886832.85
37,06,13,SEGUROS DEL PAIS,2014-01-31,28,Total Patrimonio,218634272.69
38,06,13,SEGUROS DEL PAIS,2014-01-31,29,Total Pasivo mas Patrimonio,534340110.11
39,06,13,SEGUROS DEL PAIS,2014-01-31,30,Contingentes y Compromisos Acreedores,936828198.31
40,06,13,SEGUROS DEL PAIS,2014-01-31,31,Contracuenta de Todas las Cuentas de Orden,216089385547.58
41,06,14,SEGUROS CUSCATLAN,2014-01-31,1,Disponibilidades,135130869.12
42,06,14,SEGUROS CUSCATLAN,2014-01-31,2,Inversiones en Valores,111455480
43,06,14,SEGUROS CUSCATLAN,2014-01-31,4,Primas por Cobrar,1316787.7999999998
44,06,14,SEGUROS CUSCATLAN,2014-01-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,1971534.64
45,06,14,SEGUROS CUSCATLAN,2014-01-31,6,Otros Activos,22129700.94
46,06,14,SEGUROS CUSCATLAN,2014-01-31,8,Activo Fijo,1346539.2699999998
47,06,14,SEGUROS CUSCATLAN,2014-01-31,10,Total Activo (neto),273697881.93
48,06,14,SEGUROS CUSCATLAN,2014-01-31,12,Cuentas de Orden y Registro,79169109040.03
49,06,14,SEGUROS CUSCATLAN,2014-01-31,13,Obligaciones con Asegurados,1537271.3000000005
50,06,14,SEGUROS CUSCATLAN,2014-01-31,14,Reservas para Siniestros,27759701.92
51,06,14,SEGUROS CUSCATLAN,2014-01-31,15,Reservas Tecnicas y Matematicas,20442092.35
52,06,14,SEGUROS CUSCATLAN,2014-01-31,16,Obligaciones con Reaseguradores y Reafianzadores,1228824.05
53,06,14,SEGUROS CUSCATLAN,2014-01-31,18,Obligaciones con Intermediarios,3025534.66
54,06,14,SEGUROS CUSCATLAN,2014-01-31,19,Cuentas por Pagar,30973779.53
55,06,14,SEGUROS CUSCATLAN,2014-01-31,20,Otros Pasivos,-119506.77
56,06,14,SEGUROS CUSCATLAN,2014-01-31,21,Creditos Diferidos,254015.06
57,06,14,SEGUROS CUSCATLAN,2014-01-31,22,Total Pasivo,85101712.1
