_id,Tipo,Inst,Institución,FechaReporte,Variable,MonedaNacional,MonedaExtranjera
1,01,01,BANCATLAN,2017-01-31,MARGENES,2824517871.44,0
2,01,01,BANCATLAN,2017-01-31,MORA,93095871.75,10627083.61
3,01,01,BANCATLAN,2017-01-31,TC,1691145299.18,216621687.67
4,01,01,BANCATLAN,2017-02-28,MARGENES,2836988253.44,0
5,01,01,BANCATLAN,2017-02-28,MORA,93420786.29,9576684.2
6,01,01,BANCATLAN,2017-02-28,TC,1773974841.88,225751247.74
7,01,01,BANCATLAN,2017-03-31,MARGENES,2884896027.5,0
8,01,01,BANCATLAN,2017-03-31,MORA,91900299.19,12308137.74
9,01,01,BANCATLAN,2017-03-31,TC,1785095005.27,228694545.1
10,01,01,BANCATLAN,2017-04-30,MARGENES,2824434932.89,0
11,01,01,BANCATLAN,2017-04-30,MORA,94426279.89,11551422.37
12,01,01,BANCATLAN,2017-04-30,TC,1842265154.5,243203509.37
13,01,01,BANCATLAN,2017-05-31,MARGENES,2809499142.98,0
14,01,01,BANCATLAN,2017-05-31,MORA,102575430.57,11866854.98
15,01,01,BANCATLAN,2017-05-31,TC,1905164293.91,232655477.22
16,01,01,BANCATLAN,2017-06-30,MARGENES,2907688379.94,0
17,01,01,BANCATLAN,2017-06-30,MORA,104974943.21,11568712.2
18,01,01,BANCATLAN,2017-06-30,TC,1887500111.73,238437907.57
19,01,01,BANCATLAN,2017-07-31,MARGENES,2944094305.3,0
20,01,01,BANCATLAN,2017-07-31,MORA,106007600.73,10945910.62
21,01,01,BANCATLAN,2017-07-31,TC,1936039061.16,251442512.85
22,01,01,BANCATLAN,2017-08-31,MARGENES,2966232586.92,0
23,01,01,BANCATLAN,2017-08-31,MORA,110940670.51,12287949.53
24,01,01,BANCATLAN,2017-08-31,TC,2006275488.28,256011882.47
25,01,01,BANCATLAN,2017-09-30,MARGENES,3260353722.55,0
26,01,01,BANCATLAN,2017-09-30,MORA,117623446.75,12610845.43
27,01,01,BANCATLAN,2017-09-30,TC,2106428570.61,243751089.87
28,01,01,BANCATLAN,2017-10-31,MARGENES,3276652275.8,0
29,01,01,BANCATLAN,2017-10-31,MORA,126900755.48,13051629.58
30,01,01,BANCATLAN,2017-10-31,TC,2157764772.9,276980847.91
31,01,01,BANCATLAN,2017-11-30,MARGENES,3248734994.15,0
32,01,01,BANCATLAN,2017-11-30,MORA,123065671.06,11943636.4
33,01,01,BANCATLAN,2017-11-30,TC,2248371419.75,290099408
34,01,01,BANCATLAN,2017-12-31,MARGENES,3345092065.61,0
35,01,01,BANCATLAN,2017-12-31,MORA,123403382.11,12449395.7
36,01,01,BANCATLAN,2017-12-31,TC,2180258756.58,256662305.52
37,01,01,BANCATLAN,2018-01-31,MARGENES,3290161864.91,0
38,01,01,BANCATLAN,2018-01-31,MORA,134420578.8,12483597.7
39,01,01,BANCATLAN,2018-01-31,TC,2216649044.17,256447428.78
40,01,01,BANCATLAN,2018-02-28,MARGENES,3298780222.02,0
