_id,Tipo,Inst,Logo,Fecha,Depto,CodigoDestino,Destino,Nuevo,Saldo
1,01,0101,BANCATLAN,2023-05-31,01,01,Agricultura,80461700,669229095.87
2,01,0101,BANCATLAN,2023-05-31,01,02,Silvicultura,0,3825000
3,01,0101,BANCATLAN,2023-05-31,01,03,Ganaderia,2220000,101219517.61
4,01,0101,BANCATLAN,2023-05-31,01,04,Avicultura,2500000,87767113.5
5,01,0101,BANCATLAN,2023-05-31,01,05,Apicultura,0,0
6,01,0101,BANCATLAN,2023-05-31,01,06,Pesca,0,23686887.73
7,01,0101,BANCATLAN,2023-05-31,01,07,Exp. y Explor de  Min y Cant,0,0
8,01,0101,BANCATLAN,2023-05-31,01,08,Industrias,47235377.55,532764989.65
9,01,0101,BANCATLAN,2023-05-31,01,09,Financiamiento de Exportacion,51371100,743473776.15
10,01,0101,BANCATLAN,2023-05-31,01,10,Servicios,17076424.92,459609210.22
11,01,0101,BANCATLAN,2023-05-31,01,11,Transporte y Comunicaciones,0,300313127.33
12,01,0101,BANCATLAN,2023-05-31,01,12,Propiedad Raiz,90526881,4225174253.69
13,01,0101,BANCATLAN,2023-05-31,01,13,Comercio,208880826.69,3078173237.3
14,01,0101,BANCATLAN,2023-05-31,01,14,Consumo,49201663.35,847100746.11
15,01,0101,BANCATLAN,2023-05-31,01,15,Prestamos Sobre Polizas,0,0
16,01,0101,BANCATLAN,2023-05-31,01,16,A  Bancos Nacionales,0,0
17,01,0101,BANCATLAN,2023-05-31,01,17,A Gobierno Central,0,0
18,01,0101,BANCATLAN,2023-05-31,01,18,A Gobierno Local,0,0
19,01,0101,BANCATLAN,2023-05-31,01,19,A Instituciones Descentralizadas,0,0
20,01,0101,BANCATLAN,2023-05-31,02,01,Agricultura,0,177952673.96
21,01,0101,BANCATLAN,2023-05-31,02,02,Silvicultura,0,0
22,01,0101,BANCATLAN,2023-05-31,02,03,Ganaderia,1200000,186609660
23,01,0101,BANCATLAN,2023-05-31,02,04,Avicultura,0,1265000
24,01,0101,BANCATLAN,2023-05-31,02,05,Apicultura,0,0
25,01,0101,BANCATLAN,2023-05-31,02,06,Pesca,0,1217854
26,01,0101,BANCATLAN,2023-05-31,02,07,Exp. y Explor de  Min y Cant,0,0
27,01,0101,BANCATLAN,2023-05-31,02,08,Industrias,42782746.67,10865655.84
28,01,0101,BANCATLAN,2023-05-31,02,09,Financiamiento de Exportacion,0,0
29,01,0101,BANCATLAN,2023-05-31,02,10,Servicios,4015896.59,16743194.96
30,01,0101,BANCATLAN,2023-05-31,02,11,Transporte y Comunicaciones,0,2792561.73
31,01,0101,BANCATLAN,2023-05-31,02,12,Propiedad Raiz,2153000,177618640.5
32,01,0101,BANCATLAN,2023-05-31,02,13,Comercio,2446605.32,93640538.21
33,01,0101,BANCATLAN,2023-05-31,02,14,Consumo,25239102.92,368437775.49
34,01,0101,BANCATLAN,2023-05-31,02,15,Prestamos Sobre Polizas,0,0
35,01,0101,BANCATLAN,2023-05-31,02,16,A  Bancos Nacionales,0,10000000
36,01,0101,BANCATLAN,2023-05-31,02,17,A Gobierno Central,0,0
37,01,0101,BANCATLAN,2023-05-31,02,18,A Gobierno Local,0,0
38,01,0101,BANCATLAN,2023-05-31,02,19,A Instituciones Descentralizadas,0,0
39,01,0101,BANCATLAN,2023-05-31,03,01,Agricultura,3245000,58825082.21
40,01,0101,BANCATLAN,2023-05-31,03,02,Silvicultura,0,0
41,01,0101,BANCATLAN,2023-05-31,03,03,Ganaderia,0,16006797.45
42,01,0101,BANCATLAN,2023-05-31,03,04,Avicultura,0,0
43,01,0101,BANCATLAN,2023-05-31,03,05,Apicultura,0,579597.93
44,01,0101,BANCATLAN,2023-05-31,03,06,Pesca,0,0
45,01,0101,BANCATLAN,2023-05-31,03,07,Exp. y Explor de  Min y Cant,0,0
46,01,0101,BANCATLAN,2023-05-31,03,08,Industrias,0,19395727.18
47,01,0101,BANCATLAN,2023-05-31,03,09,Financiamiento de Exportacion,0,0
48,01,0101,BANCATLAN,2023-05-31,03,10,Servicios,9808421.96,144544081.72
49,01,0101,BANCATLAN,2023-05-31,03,11,Transporte y Comunicaciones,0,2017423.18
50,01,0101,BANCATLAN,2023-05-31,03,12,Propiedad Raiz,48420609.34,571113616.97
51,01,0101,BANCATLAN,2023-05-31,03,13,Comercio,107981842.24,845980621.98
52,01,0101,BANCATLAN,2023-05-31,03,14,Consumo,55229704.22,589494465.17
53,01,0101,BANCATLAN,2023-05-31,03,15,Prestamos Sobre Polizas,0,0
54,01,0101,BANCATLAN,2023-05-31,03,16,A  Bancos Nacionales,0,0
55,01,0101,BANCATLAN,2023-05-31,03,17,A Gobierno Central,0,0
56,01,0101,BANCATLAN,2023-05-31,03,18,A Gobierno Local,0,0
57,01,0101,BANCATLAN,2023-05-31,03,19,A Instituciones Descentralizadas,0,0
58,01,0101,BANCATLAN,2023-05-31,04,01,Agricultura,223783232,631368689.97
59,01,0101,BANCATLAN,2023-05-31,04,02,Silvicultura,0,0
60,01,0101,BANCATLAN,2023-05-31,04,03,Ganaderia,1500000,33572634.89
61,01,0101,BANCATLAN,2023-05-31,04,04,Avicultura,0,31170793.13
62,01,0101,BANCATLAN,2023-05-31,04,05,Apicultura,0,0
63,01,0101,BANCATLAN,2023-05-31,04,06,Pesca,0,0
64,01,0101,BANCATLAN,2023-05-31,04,07,Exp. y Explor de  Min y Cant,0,14263860.47
65,01,0101,BANCATLAN,2023-05-31,04,08,Industrias,0,6333727.03
66,01,0101,BANCATLAN,2023-05-31,04,09,Financiamiento de Exportacion,122984200,611667289
67,01,0101,BANCATLAN,2023-05-31,04,10,Servicios,5807846.15,91457261.86
68,01,0101,BANCATLAN,2023-05-31,04,11,Transporte y Comunicaciones,0,0
69,01,0101,BANCATLAN,2023-05-31,04,12,Propiedad Raiz,13815500,383488503.1
70,01,0101,BANCATLAN,2023-05-31,04,13,Comercio,201546557.65,657652242.89
71,01,0101,BANCATLAN,2023-05-31,04,14,Consumo,15668459.91,289460691.4
72,01,0101,BANCATLAN,2023-05-31,04,15,Prestamos Sobre Polizas,0,0
73,01,0101,BANCATLAN,2023-05-31,04,16,A  Bancos Nacionales,0,0
74,01,0101,BANCATLAN,2023-05-31,04,17,A Gobierno Central,0,0
75,01,0101,BANCATLAN,2023-05-31,04,18,A Gobierno Local,0,0
76,01,0101,BANCATLAN,2023-05-31,04,19,A Instituciones Descentralizadas,0,0
77,01,0101,BANCATLAN,2023-05-31,05,01,Agricultura,54002504,951016791.5
78,01,0101,BANCATLAN,2023-05-31,05,02,Silvicultura,0,0
79,01,0101,BANCATLAN,2023-05-31,05,03,Ganaderia,0,147322040.32
80,01,0101,BANCATLAN,2023-05-31,05,04,Avicultura,19224000,244611327.46
