_id,Código,Descripción,Logo
1,01,BANCOS COMERCIALES,BANCOS
2,02,BANCOS ESTATALES,BANCOS ESTATALES
3,03,ASOCIACIONES DE AHORRO Y PRESTAMO,ASOC. AHO. Y PTMO.
4,04,ALMACENES GENERALES DE DEPOSITO,ALMACENES
5,05,BOLSA DE VALORES,BOLSA DE VALORES
6,06,COMPAÑIAS DE SEGUROS,ASEGURADORAS
7,07,CASAS DE CAMBIO,CASAS DE CAMBIO
8,08,SOCIEDADES FINANCIERAS,FINANCIERAS
9,09,ZIPS,ZIPS
10,10,COOPERATIVAS DE AHORRO Y PRESTAMO,COOPERATIVAS
11,11,FONDOS DE PENSIONES,FONDOS DE PENSIONES
12,12,OFICINAS DE REPRESENTACION,OFIC. REPRESENTACION
13,13,BANCOS DE SEGUNDO PISO,SEGUNDO PISO
14,14,FONDOS PRIVADOS DE PENSIONES, FONDOS PRIVADOS
15,15,EMISORAS DE TARJETAS DE CREDITO,EMISORAS
16,16,OPDF DE PRIMER NIVEL,OPDF 1 NIVEL
17,17,OPDF DE SEGUNDO NIVEL,OPDF 2 NIVEL
18,18,CASAS DE BOLSA,CASAS DE BOLSA
19,19,UNIDADES LIQUIDADORAS, LIQUIDADORAS
20,20,BUROS DE CREDITOS,BUROS DE CREDITOS
21,21,PROCESADORAS DE TARJETAS DE CREDITO,PROCESADORAS DE TARJETAS DE CREDITO
22,22,SOCIEDADES CALIFICADORAS DE RIESGOS,SOCIEDADES CALIFICADORAS DE RIESGOS
23,23,REMESADORAS,REMESADORAS
24,24,SOCIEDADES ADMINISTRADORAS DE FONDOS DE GARANTIA RECIPROCA,ADMINISTRADORA DE FONDOS
25,99,OTRAS INSTITUCIONES,OTRAS INSTITUCIONES
