_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
1,16,02,HDH -OPDF,2023-05-31,1.0,PRODUCTOS FINANCIEROS,192543520.19,6893.23
2,16,03,FAMA,2023-05-31,1.0,PRODUCTOS FINANCIEROS,110752544.96,0
3,16,06,"PILARH, OPDF",2023-05-31,1.0,PRODUCTOS FINANCIEROS,131891074.58,148722.85
4,16,07,CREDISOL,2023-05-31,1.0,PRODUCTOS FINANCIEROS,54298798.67,0
5,16,05,FUNED,2023-05-31,1.0,PRODUCTOS FINANCIEROS,63859501.18,90545.41
6,16,02,HDH -OPDF,2023-05-31,2.0,Intereses sobre Disponibilidades,4652878.18,2749.89
7,16,03,FAMA,2023-05-31,2.0,Intereses sobre Disponibilidades,221907.37,0
8,16,05,FUNED,2023-05-31,2.0,Intereses sobre Disponibilidades,726896.17,29581.25
9,16,06,"PILARH, OPDF",2023-05-31,2.0,Intereses sobre Disponibilidades,2450645.64,125546.47
10,16,07,CREDISOL,2023-05-31,2.0,Intereses sobre Disponibilidades,1358538.11,0
11,16,02,HDH -OPDF,2023-05-31,3.0,Inversiones Financieras,0,1437.42
12,16,03,FAMA,2023-05-31,3.0,Inversiones Financieras,1250006.5,0
13,16,02,HDH -OPDF,2023-05-31,4.0,"Préstamos, Descuentos y Negociaciones",187489188.19,0
14,16,03,FAMA,2023-05-31,4.0,"Préstamos, Descuentos y Negociaciones",96565246.56,0
15,16,05,FUNED,2023-05-31,4.0,"Préstamos, Descuentos y Negociaciones",42088975.9,0
16,16,06,"PILARH, OPDF",2023-05-31,4.0,"Préstamos, Descuentos y Negociaciones",105523738.04,0
17,16,07,CREDISOL,2023-05-31,4.0,"Préstamos, Descuentos y Negociaciones",42850834.71,0
18,16,02,HDH -OPDF,2023-05-31,6.0,Comisiones,276803.73,0
19,16,03,FAMA,2023-05-31,6.0,Comisiones,11240941.57,0
20,16,05,FUNED,2023-05-31,6.0,Comisiones,361223.32,0
21,16,06,"PILARH, OPDF",2023-05-31,6.0,Comisiones,6026015.96,0
22,16,07,CREDISOL,2023-05-31,6.0,Comisiones,2079932.51,0
23,16,02,HDH -OPDF,2023-05-31,10.0,Otros Ingresos,124650.09,2705.92
24,16,03,FAMA,2023-05-31,10.0,Otros Ingresos,1474442.96,0
25,16,05,FUNED,2023-05-31,10.0,Otros Ingresos,20682405.79,60964.16
26,16,06,"PILARH, OPDF",2023-05-31,10.0,Otros Ingresos,17890674.94,23176.38
27,16,07,CREDISOL,2023-05-31,10.0,Otros Ingresos,8009493.34,0
28,16,05,FUNED,2023-05-31,11.0,GASTOS FINANCIEROS,14542915.04,374875.34
29,16,07,CREDISOL,2023-05-31,11.0,GASTOS FINANCIEROS,8810881.41,0
30,16,06,"PILARH, OPDF",2023-05-31,11.0,GASTOS FINANCIEROS,27751511.4,164353.23
31,16,03,FAMA,2023-05-31,11.0,GASTOS FINANCIEROS,16738415.09,3696.09
32,16,02,HDH -OPDF,2023-05-31,11.0,GASTOS FINANCIEROS,14097755.2,11872.84
33,16,02,HDH -OPDF,2023-05-31,12.0,Sobre Obligaciones con los Depositantes,13592939.56,0
34,16,03,FAMA,2023-05-31,12.0,Sobre Obligaciones con los Depositantes,6126938.57,3696.09
35,16,05,FUNED,2023-05-31,12.0,Sobre Obligaciones con los Depositantes,11166.01,0
36,16,06,"PILARH, OPDF",2023-05-31,12.0,Sobre Obligaciones con los Depositantes,1836346.78,0
37,16,07,CREDISOL,2023-05-31,12.0,Sobre Obligaciones con los Depositantes,1233893.39,0
38,16,02,HDH -OPDF,2023-05-31,13.0,Sobre Obligaciones Financieras,409561.64,0
39,16,03,FAMA,2023-05-31,13.0,Sobre Obligaciones Financieras,9719055.82,0
40,16,05,FUNED,2023-05-31,13.0,Sobre Obligaciones Financieras,13621508.84,319970.07
41,16,06,"PILARH, OPDF",2023-05-31,13.0,Sobre Obligaciones Financieras,25118358.96,0
42,16,07,CREDISOL,2023-05-31,13.0,Sobre Obligaciones Financieras,7116499.89,0
43,16,02,HDH -OPDF,2023-05-31,17.0,Comisiones,95254,7404.21
44,16,03,FAMA,2023-05-31,17.0,Comisiones,589597.22,0
45,16,05,FUNED,2023-05-31,17.0,Comisiones,910240.19,0
46,16,06,"PILARH, OPDF",2023-05-31,17.0,Comisiones,796805.66,14462.92
47,16,07,CREDISOL,2023-05-31,17.0,Comisiones,367153.9,0
48,16,02,HDH -OPDF,2023-05-31,21.0,Otros Gastos,0,4468.63
49,16,03,FAMA,2023-05-31,21.0,Otros Gastos,302823.48,0
50,16,05,FUNED,2023-05-31,21.0,Otros Gastos,0,54905.27
51,16,06,"PILARH, OPDF",2023-05-31,21.0,Otros Gastos,0,149890.31
52,16,07,CREDISOL,2023-05-31,21.0,Otros Gastos,93334.23,0
53,16,02,HDH -OPDF,2023-05-31,22.0,UTILIDAD FINANCIERA,178445764.99,-4979.61
54,16,03,FAMA,2023-05-31,22.0,UTILIDAD FINANCIERA,94014129.87,-3696.09
55,16,05,FUNED,2023-05-31,22.0,UTILIDAD FINANCIERA,49316586.14,-284329.93
56,16,06,"PILARH, OPDF",2023-05-31,22.0,UTILIDAD FINANCIERA,104139563.18,-15630.38
57,16,07,CREDISOL,2023-05-31,22.0,UTILIDAD FINANCIERA,45487917.26,0
58,16,02,HDH -OPDF,2023-05-31,23.0,PRODUCTOS POR SERVICIOS,1762144,0
59,16,03,FAMA,2023-05-31,23.0,PRODUCTOS POR SERVICIOS,2586203.2,0
