_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Genero,NumeroDeudores
1,2023-06-30,01,BANCOS COMERCIALES,Femenino,391014
2,2023-06-30,01,BANCOS COMERCIALES,Juridica,11342
3,2023-06-30,01,BANCOS COMERCIALES,Masculino,449124
4,2023-06-30,02,BANCOS ESTATALES,Femenino,3043
5,2023-06-30,02,BANCOS ESTATALES,Juridica,153
6,2023-06-30,02,BANCOS ESTATALES,Masculino,10621
7,2023-06-30,06,COMPAÑIAS DE SEGUROS,Femenino,315
8,2023-06-30,06,COMPAÑIAS DE SEGUROS,Juridica,18
9,2023-06-30,06,COMPAÑIAS DE SEGUROS,Masculino,488
10,2023-06-30,08,SOCIEDADES FINANCIERAS,Femenino,48620
11,2023-06-30,08,SOCIEDADES FINANCIERAS,Juridica,1026
12,2023-06-30,08,SOCIEDADES FINANCIERAS,Masculino,50340
13,2023-06-30,11,FONDOS DE PENSIONES,Femenino,57989
14,2023-06-30,11,FONDOS DE PENSIONES,Juridica,3
15,2023-06-30,11,FONDOS DE PENSIONES,Masculino,59599
16,2023-06-30,12,OFICINAS DE REPRESENTACION,Juridica,6
17,2023-06-30,12,OFICINAS DE REPRESENTACION,Masculino,4
18,2023-06-30,13,BANCOS DE SEGUNDO PISO,Femenino,8112
19,2023-06-30,13,BANCOS DE SEGUNDO PISO,Masculino,17527
20,2023-06-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,916
21,2023-06-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,5
22,2023-06-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,928
23,2023-06-30,16,OPDF DE PRIMER NIVEL,Femenino,43607
24,2023-06-30,16,OPDF DE PRIMER NIVEL,Juridica,4
25,2023-06-30,16,OPDF DE PRIMER NIVEL,Masculino,43811
26,2023-05-31,01,BANCOS COMERCIALES,Femenino,390508
27,2023-05-31,01,BANCOS COMERCIALES,Juridica,11220
28,2023-05-31,01,BANCOS COMERCIALES,Masculino,451533
29,2023-05-31,02,BANCOS ESTATALES,Femenino,2958
30,2023-05-31,02,BANCOS ESTATALES,Juridica,156
31,2023-05-31,02,BANCOS ESTATALES,Masculino,10228
32,2023-05-31,06,COMPAÑIAS DE SEGUROS,Femenino,315
33,2023-05-31,06,COMPAÑIAS DE SEGUROS,Juridica,18
34,2023-05-31,06,COMPAÑIAS DE SEGUROS,Masculino,496
35,2023-05-31,08,SOCIEDADES FINANCIERAS,Femenino,48544
36,2023-05-31,08,SOCIEDADES FINANCIERAS,Juridica,1009
37,2023-05-31,08,SOCIEDADES FINANCIERAS,Masculino,50041
38,2023-05-31,11,FONDOS DE PENSIONES,Femenino,59537
39,2023-05-31,11,FONDOS DE PENSIONES,Juridica,3
40,2023-05-31,11,FONDOS DE PENSIONES,Masculino,60808
41,2023-05-31,12,OFICINAS DE REPRESENTACION,Juridica,6
42,2023-05-31,12,OFICINAS DE REPRESENTACION,Masculino,4
43,2023-05-31,13,BANCOS DE SEGUNDO PISO,Femenino,8104
44,2023-05-31,13,BANCOS DE SEGUNDO PISO,Masculino,17545
45,2023-05-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,913
46,2023-05-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,5
47,2023-05-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,923
48,2023-05-31,16,OPDF DE PRIMER NIVEL,Femenino,43041
49,2023-05-31,16,OPDF DE PRIMER NIVEL,Juridica,4
50,2023-05-31,16,OPDF DE PRIMER NIVEL,Masculino,43073
51,2023-04-30,01,BANCOS COMERCIALES,Femenino,384616
52,2023-04-30,01,BANCOS COMERCIALES,Juridica,11121
53,2023-04-30,01,BANCOS COMERCIALES,Masculino,445255
54,2023-04-30,02,BANCOS ESTATALES,Femenino,2925
55,2023-04-30,02,BANCOS ESTATALES,Juridica,156
56,2023-04-30,02,BANCOS ESTATALES,Masculino,10024
57,2023-04-30,06,COMPAÑIAS DE SEGUROS,Femenino,316
58,2023-04-30,06,COMPAÑIAS DE SEGUROS,Juridica,18
59,2023-04-30,06,COMPAÑIAS DE SEGUROS,Masculino,497
60,2023-04-30,08,SOCIEDADES FINANCIERAS,Femenino,48555
61,2023-04-30,08,SOCIEDADES FINANCIERAS,Juridica,990
62,2023-04-30,08,SOCIEDADES FINANCIERAS,Masculino,49891
63,2023-04-30,11,FONDOS DE PENSIONES,Femenino,59621
64,2023-04-30,11,FONDOS DE PENSIONES,Juridica,3
65,2023-04-30,11,FONDOS DE PENSIONES,Masculino,60494
66,2023-04-30,12,OFICINAS DE REPRESENTACION,Juridica,6
67,2023-04-30,12,OFICINAS DE REPRESENTACION,Masculino,4
68,2023-04-30,13,BANCOS DE SEGUNDO PISO,Femenino,8037
69,2023-04-30,13,BANCOS DE SEGUNDO PISO,Masculino,17350
70,2023-04-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,894
71,2023-04-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,5
72,2023-04-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,915
73,2023-04-30,16,OPDF DE PRIMER NIVEL,Femenino,42300
74,2023-04-30,16,OPDF DE PRIMER NIVEL,Juridica,4
75,2023-04-30,16,OPDF DE PRIMER NIVEL,Masculino,42179
76,2023-03-31,01,BANCOS COMERCIALES,Femenino,376472
77,2023-03-31,01,BANCOS COMERCIALES,Juridica,10955
78,2023-03-31,01,BANCOS COMERCIALES,Masculino,436481
79,2023-03-31,02,BANCOS ESTATALES,Femenino,2965
