_id,Fecha,Tipo,Inst,MonedaId,Moneda,CuentaId,Cuenta,Monto,Orden
1,2015-01-31,01,03,E,Extranjera,1,PRODUCTOS FINANCIEROS,34868567.39,1
2,2015-01-31,01,03,E,Extranjera,2,INTERESES,29182803.74,2
3,2015-01-31,01,03,E,Extranjera,4,   Sobre Inversiones,13298.06,4
4,2015-01-31,01,03,E,Extranjera,5,   Sobre Cartera de Préstamos,29146919.38,5
5,2015-01-31,01,03,E,Extranjera,6,      Préstamos Hipotecarios,199425.36,6
6,2015-01-31,01,03,E,Extranjera,7,      Préstamos Fiduciarios,8896043.19,7
7,2015-01-31,01,03,E,Extranjera,8,      Préstamos con Garantía Accesoria,14754049.94,8
8,2015-01-31,01,03,E,Extranjera,9,      Otros Préstamos,5297400.89,9
9,2015-01-31,01,03,E,Extranjera,10,   Otros,22586.3,10
10,2015-01-31,01,03,E,Extranjera,12,COMISIONES,2677773.01,12
11,2015-01-31,01,03,E,Extranjera,13,OTROS PRODUCTOS,3007990.64,13
12,2015-01-31,01,03,E,Extranjera,14,GASTOS FINANCIEROS,20137824.91,14
13,2015-01-31,01,03,E,Extranjera,15,INTERESES,19320840.79,15
14,2015-01-31,01,03,E,Extranjera,16,   Sobre Depósitos en Cuenta de Cheques,16689.04,16
15,2015-01-31,01,03,E,Extranjera,17,   Sobre Depósitos de Ahorro,14893993.69,17
16,2015-01-31,01,03,E,Extranjera,18,   Sobre Depósitos a Plazo,4307754.12,18
17,2015-01-31,01,03,E,Extranjera,19,   Otras Obligaciones,102403.94,19
18,2015-01-31,01,03,E,Extranjera,20,COMISIONES,195606.07,20
19,2015-01-31,01,03,E,Extranjera,21,OTROS GASTOS,621378.05,21
20,2015-01-31,01,03,E,Extranjera,22,RESULTADO FINANCIERO,14730742.48,22
21,2015-01-31,01,03,E,Extranjera,23,PRODUCTOS POR SERVICIOS,15075327.93,23
22,2015-01-31,01,03,E,Extranjera,24,COMISIONES,14799501.58,24
23,2015-01-31,01,03,E,Extranjera,25,   Giros y Transferencias,1613486.68,25
24,2015-01-31,01,03,E,Extranjera,27,   Otras,13186014.9,27
25,2015-01-31,01,03,E,Extranjera,29,OTROS,275826.35,29
26,2015-01-31,01,03,E,Extranjera,47,RESULTADO DE OPERACION,29806070.41,47
27,2015-01-31,01,03,N,Nacional,1,PRODUCTOS FINANCIEROS,348990478.40000004,1
28,2015-01-31,01,03,N,Nacional,2,INTERESES,331493749.86,2
29,2015-01-31,01,03,N,Nacional,4,   Sobre Inversiones,95528793.61,4
30,2015-01-31,01,03,N,Nacional,5,   Sobre Cartera de Préstamos,235418003.08,5
31,2015-01-31,01,03,N,Nacional,6,      Préstamos Hipotecarios,22533320.9,6
32,2015-01-31,01,03,N,Nacional,7,      Préstamos Fiduciarios,43893011.72,7
33,2015-01-31,01,03,N,Nacional,8,      Préstamos con Garantía Accesoria,129818475.26,8
34,2015-01-31,01,03,N,Nacional,9,      Otros Préstamos,39173195.2,9
35,2015-01-31,01,03,N,Nacional,10,   Otros,546953.17,10
36,2015-01-31,01,03,N,Nacional,11,DIV. SOBRE ACCIONES Y PART.,416518.48,11
37,2015-01-31,01,03,N,Nacional,12,COMISIONES,15539226.04,12
38,2015-01-31,01,03,N,Nacional,13,OTROS PRODUCTOS,1540984.02,13
39,2015-01-31,01,03,N,Nacional,14,GASTOS FINANCIEROS,126662769.39,14
40,2015-01-31,01,03,N,Nacional,15,INTERESES,124378205.39,15
41,2015-01-31,01,03,N,Nacional,16,   Sobre Depósitos en Cuenta de Cheques,677516.28,16
42,2015-01-31,01,03,N,Nacional,17,   Sobre Depósitos de Ahorro,72160043.67,17
43,2015-01-31,01,03,N,Nacional,18,   Sobre Depósitos a Plazo,44931658.58,18
44,2015-01-31,01,03,N,Nacional,19,   Otras Obligaciones,6608986.859999999,19
45,2015-01-31,01,03,N,Nacional,20,COMISIONES,1440108.76,20
46,2015-01-31,01,03,N,Nacional,21,OTROS GASTOS,844455.24,21
47,2015-01-31,01,03,N,Nacional,22,RESULTADO FINANCIERO,222327709.01000005,22
48,2015-01-31,01,03,N,Nacional,23,PRODUCTOS POR SERVICIOS,24887001.270000003,23
49,2015-01-31,01,03,N,Nacional,24,COMISIONES,14852175.170000002,24
50,2015-01-31,01,03,N,Nacional,25,   Giros y Transferencias,6032140.15,25
51,2015-01-31,01,03,N,Nacional,26,   Fideicomisos y Administración,1571394.81,26
52,2015-01-31,01,03,N,Nacional,27,   Otras,7248640.21,27
53,2015-01-31,01,03,N,Nacional,28,ARRENDAMIENTOS,1187576.8,28
54,2015-01-31,01,03,N,Nacional,29,OTROS,8847249.3,29
55,2015-01-31,01,03,N,Nacional,30,GASTOS DE ADMINISTRACION,186799716.60999995,30
56,2015-01-31,01,03,N,Nacional,31,GASTOS EN PERSONAL,99882382.03000002,31
57,2015-01-31,01,03,N,Nacional,32,   Consejeros y Directores,776594.25,32
58,2015-01-31,01,03,N,Nacional,34,       Otros,776594.25,34
59,2015-01-31,01,03,N,Nacional,35,   Funcionarios y Empleados,99105787.78000002,35
60,2015-01-31,01,03,N,Nacional,36,      Sueldos,82935339.4,36
61,2015-01-31,01,03,N,Nacional,37,      Otros,16170448.38,37
62,2015-01-31,01,03,N,Nacional,38,DEPRECIACIONES Y AMORTIZACIONES,35488234.91,38
63,2015-01-31,01,03,N,Nacional,39,  Muebles e Inmuebles,7602915.78,39
64,2015-01-31,01,03,N,Nacional,40,  Créditos de Dudoso Recaudo,23500000,40
65,2015-01-31,01,03,N,Nacional,41,  Otros,4385319.13,41
66,2015-01-31,01,03,N,Nacional,42,GASTOS DIVERSOS,51429099.67,42
67,2015-01-31,01,03,N,Nacional,43,   Impuestos y Contribuciones,2557370.47,43
68,2015-01-31,01,03,N,Nacional,44,   Arrendamientos,2863431.35,44
69,2015-01-31,01,03,N,Nacional,45,   Reparaciones y Mantenimiento,7547383.77,45
70,2015-01-31,01,03,N,Nacional,46,   Otros Gastos,38460914.08,46
71,2015-01-31,01,03,N,Nacional,47,RESULTADO DE OPERACION,60414993.670000106,47
72,2015-01-31,01,03,N,Nacional,48,PRODUCTOS EXTRAORDINARIOS,7902964.359999999,48
73,2015-01-31,01,03,N,Nacional,49,EGRESOS EXTRAORDINARIOS,2065158.06,49
74,2015-01-31,01,03,N,Nacional,50,RESULTADOS DE EJERCIO ANTERIOR,163091.45,50
75,2015-01-31,01,03,N,Nacional,51,GASTOS DE EJERCIO ANTERIORES,883690.23,51
76,2015-01-31,01,03,N,Nacional,52,IMPUESTO SOBRE LA RENTA,33461203.94,52
77,2015-01-31,01,03,N,Nacional,53,RESULTADOS DEL EJERCICIO,61877067.66,53
78,2015-01-31,01,14,E,Extranjera,1,PRODUCTOS FINANCIEROS,2473883.29,1
79,2015-01-31,01,14,E,Extranjera,2,INTERESES,2473883.29,2
80,2015-01-31,01,14,E,Extranjera,4,   Sobre Inversiones,10803.61,4
81,2015-01-31,01,14,E,Extranjera,5,   Sobre Cartera de Préstamos,2463079.68,5
82,2015-01-31,01,14,E,Extranjera,6,      Préstamos Hipotecarios,641896.36,6
83,2015-01-31,01,14,E,Extranjera,7,      Préstamos Fiduciarios,76633.06,7
84,2015-01-31,01,14,E,Extranjera,9,      Otros Préstamos,1744550.2599999998,9
85,2015-01-31,01,14,E,Extranjera,14,GASTOS FINANCIEROS,761130.7300000001,14
86,2015-01-31,01,14,E,Extranjera,15,INTERESES,761130.7300000001,15
87,2015-01-31,01,14,E,Extranjera,16,   Sobre Depósitos en Cuenta de Cheques,20547,16
88,2015-01-31,01,14,E,Extranjera,17,   Sobre Depósitos de Ahorro,153944.76,17
89,2015-01-31,01,14,E,Extranjera,18,   Sobre Depósitos a Plazo,262767.33,18
90,2015-01-31,01,14,E,Extranjera,19,   Otras Obligaciones,323871.64,19
91,2015-01-31,01,14,E,Extranjera,22,RESULTADO FINANCIERO,1712752.5599999996,22
92,2015-01-31,01,14,E,Extranjera,23,PRODUCTOS POR SERVICIOS,2054164.56,23
93,2015-01-31,01,14,E,Extranjera,24,COMISIONES,2046439.75,24
94,2015-01-31,01,14,E,Extranjera,25,   Giros y Transferencias,3325.59,25
95,2015-01-31,01,14,E,Extranjera,26,   Fideicomisos y Administración,129.18,26
96,2015-01-31,01,14,E,Extranjera,27,   Otras,2042984.98,27
97,2015-01-31,01,14,E,Extranjera,29,OTROS,7724.81,29
98,2015-01-31,01,14,E,Extranjera,47,RESULTADO DE OPERACION,3766917.12,47
99,2015-01-31,01,14,N,Nacional,1,PRODUCTOS FINANCIEROS,34875051.11,1
100,2015-01-31,01,14,N,Nacional,2,INTERESES,33890680,2
101,2015-01-31,01,14,N,Nacional,4,   Sobre Inversiones,4838566.02,4
102,2015-01-31,01,14,N,Nacional,5,   Sobre Cartera de Préstamos,27522799.84,5
103,2015-01-31,01,14,N,Nacional,6,      Préstamos Hipotecarios,14480648.87,6
104,2015-01-31,01,14,N,Nacional,7,      Préstamos Fiduciarios,5991269.46,7
105,2015-01-31,01,14,N,Nacional,9,      Otros Préstamos,7050881.51,9
106,2015-01-31,01,14,N,Nacional,10,   Otros,1529314.14,10
107,2015-01-31,01,14,N,Nacional,12,COMISIONES,942413.49,12
108,2015-01-31,01,14,N,Nacional,13,OTROS PRODUCTOS,41957.62,13
109,2015-01-31,01,14,N,Nacional,14,GASTOS FINANCIEROS,9187870.54,14
110,2015-01-31,01,14,N,Nacional,15,INTERESES,9172380.54,15
111,2015-01-31,01,14,N,Nacional,16,   Sobre Depósitos en Cuenta de Cheques,207527.14,16
112,2015-01-31,01,14,N,Nacional,17,   Sobre Depósitos de Ahorro,3806572.03,17
113,2015-01-31,01,14,N,Nacional,18,   Sobre Depósitos a Plazo,3795707.04,18
114,2015-01-31,01,14,N,Nacional,19,   Otras Obligaciones,1362574.33,19
115,2015-01-31,01,14,N,Nacional,20,COMISIONES,15490,20
116,2015-01-31,01,14,N,Nacional,22,RESULTADO FINANCIERO,25687180.57,22
117,2015-01-31,01,14,N,Nacional,23,PRODUCTOS POR SERVICIOS,6341021.23,23
118,2015-01-31,01,14,N,Nacional,24,COMISIONES,4555666,24
119,2015-01-31,01,14,N,Nacional,25,   Giros y Transferencias,177147.32,25
120,2015-01-31,01,14,N,Nacional,27,   Otras,4378518.68,27
121,2015-01-31,01,14,N,Nacional,29,OTROS,1785355.23,29
122,2015-01-31,01,14,N,Nacional,30,GASTOS DE ADMINISTRACION,29288786.559999987,30
123,2015-01-31,01,14,N,Nacional,31,GASTOS EN PERSONAL,15691640.959999995,31
124,2015-01-31,01,14,N,Nacional,32,   Consejeros y Directores,1953691.44,32
125,2015-01-31,01,14,N,Nacional,34,       Otros,1953691.44,34
126,2015-01-31,01,14,N,Nacional,35,   Funcionarios y Empleados,13737949.519999998,35
127,2015-01-31,01,14,N,Nacional,36,      Sueldos,9706679.25,36
128,2015-01-31,01,14,N,Nacional,37,      Otros,4031270.27,37
129,2015-01-31,01,14,N,Nacional,38,DEPRECIACIONES Y AMORTIZACIONES,1554502.38,38
130,2015-01-31,01,14,N,Nacional,39,  Muebles e Inmuebles,1105467.26,39
131,2015-01-31,01,14,N,Nacional,40,  Créditos de Dudoso Recaudo,300000,40
132,2015-01-31,01,14,N,Nacional,41,  Otros,149035.12,41
133,2015-01-31,01,14,N,Nacional,42,GASTOS DIVERSOS,12042643.22,42
134,2015-01-31,01,14,N,Nacional,43,   Impuestos y Contribuciones,302330.19,43
135,2015-01-31,01,14,N,Nacional,44,   Arrendamientos,1847050.97,44
136,2015-01-31,01,14,N,Nacional,45,   Reparaciones y Mantenimiento,1471622.93,45
137,2015-01-31,01,14,N,Nacional,46,   Otros Gastos,8421639.13,46
138,2015-01-31,01,14,N,Nacional,47,RESULTADO DE OPERACION,2739415.2400000133,47
139,2015-01-31,01,14,N,Nacional,48,PRODUCTOS EXTRAORDINARIOS,49755.91,48
140,2015-01-31,01,14,N,Nacional,50,RESULTADOS DE EJERCIO ANTERIOR,10043.48,50
141,2015-01-31,01,14,N,Nacional,51,GASTOS DE EJERCIO ANTERIORES,952.6,51
142,2015-01-31,01,14,N,Nacional,52,IMPUESTO SOBRE LA RENTA,2121130.82,52
143,2015-01-31,01,14,N,Nacional,53,RESULTADOS DEL EJERCICIO,4444048.33,53
