_id,Tipo,Inst,Logo,Fecha,Linea,Destino,Nuevo,Saldo
1,01,0102,HONDURAS,2023-04-30,0101,    Bananos,0,0
2,01,0102,HONDURAS,2023-04-30,0102,    Café,0,0
3,01,0102,HONDURAS,2023-04-30,0106,    Frijoles,0,0
4,01,0102,HONDURAS,2023-04-30,0107,    Maíz,0,0
5,01,0102,HONDURAS,2023-04-30,0301,    Compra Ganado Vacuno de Cría,0,0
6,01,0102,HONDURAS,2023-04-30,05,Apicultura,0,0
7,01,0102,HONDURAS,2023-04-30,06,Pesca,0,0
8,01,0102,HONDURAS,2023-04-30,07,Exploración y Explotación de Minas y Canteras,0,0
9,01,0102,HONDURAS,2023-04-30,0804,    Textiles,0,0
10,01,0102,HONDURAS,2023-04-30,0808,    Fab. de Muebles y Accesorios,0,0
11,01,0102,HONDURAS,2023-04-30,0809,    Papel y Prod. de Papel,0,0
12,01,0102,HONDURAS,2023-04-30,0810,    Tipografías y Editoriales,0,0
13,01,0102,HONDURAS,2023-04-30,0811,    Sustancias y Prod. Químicos,0,100000000
14,01,0102,HONDURAS,2023-04-30,0901,    A Países Centroamericanos,0,0
15,01,0102,HONDURAS,2023-04-30,090102,        Café,0,0
16,01,0102,HONDURAS,2023-04-30,090104,        Carne Refrigerada,0,0
17,01,0102,HONDURAS,2023-04-30,090201,        Bananos  ,0,0
18,01,0102,HONDURAS,2023-04-30,090204,        Carne Refrigerada  ,0,0
19,01,0102,HONDURAS,2023-04-30,1101,    Transporte Ferroviario,0,0
20,01,0102,HONDURAS,2023-04-30,1102,    Transporte Aéreo,0,0
21,01,0102,HONDURAS,2023-04-30,120103,        Const. Edif. Comer. e Indust.,0,0
22,01,0102,HONDURAS,2023-04-30,120106,        Liberación de Gravámenes,0,0
23,01,0102,HONDURAS,2023-04-30,1302,    Importación,12354142.85,217110229.78
24,01,0122,LAFISE,2023-04-30,01,Agricultura,112186560.75,301434004.73
25,01,0122,LAFISE,2023-04-30,0114,    Otros,0,30826866.52
26,01,0122,LAFISE,2023-04-30,0203,    Otros  ,0,0
27,01,0122,LAFISE,2023-04-30,0301,    Compra Ganado Vacuno de Cría,5096000,26453152.56
28,01,0122,LAFISE,2023-04-30,0303,    Compra Ganado Vacuno de Leche,0,49769630.28
29,01,0122,LAFISE,2023-04-30,0306,    Otros   ,60450,4913307.62
30,01,0122,LAFISE,2023-04-30,0702,"    Extracción Piedra, Cal, Arcilla",0,0
31,01,0122,LAFISE,2023-04-30,0703,    Explotación Canteras De Sal,0,0
32,01,0122,LAFISE,2023-04-30,0803,    Tabaco  ,908475.8,11381963.8
33,01,0122,LAFISE,2023-04-30,0804,    Textiles,0,876903.36
34,01,0122,LAFISE,2023-04-30,0807,    Madera (Excluye Muebles),0,0
35,01,0122,LAFISE,2023-04-30,0811,    Sustancias y Prod. Químicos,0,0
36,01,0122,LAFISE,2023-04-30,09,Financiamiento de Exportación,0,962417767.3
37,01,0122,LAFISE,2023-04-30,090205,        Otros  ,0,0
38,01,0122,LAFISE,2023-04-30,1003,    Asistencia Social,15000000,68049305.9
39,01,0122,LAFISE,2023-04-30,1004,    Asoc. Comerc. Profes. Obreras,0,3500322.73
40,01,0122,LAFISE,2023-04-30,1007,    Domest. (Rest. Lav. Pelq. Etc.),0,1060339.91
41,01,0122,LAFISE,2023-04-30,11,Transporte y Comunicaciones,90000,31551731.05
42,01,0122,LAFISE,2023-04-30,120203,        Compra Viviendas Existentes  ,1795500,37362062.72
43,01,0122,LAFISE,2023-04-30,120204,        Compra de Solares  ,0,20393053.47
44,01,0122,LAFISE,2023-04-30,130104,        Otros    ,126505405.61,1106551998.29
45,01,0122,LAFISE,2023-04-30,1401,    Interno  ,88602631.45,2643679438.97
46,01,0124,BANCO DAVIVIENDA,2023-04-30,0104,    Arroz,0,0
47,01,0124,BANCO DAVIVIENDA,2023-04-30,0108,    Frutas,0,0
48,01,0124,BANCO DAVIVIENDA,2023-04-30,0109,    Hortalizas,0,15767203.24
49,01,0124,BANCO DAVIVIENDA,2023-04-30,0302,    Compra Ganado Vacuno de Engorde,0,0
50,01,0124,BANCO DAVIVIENDA,2023-04-30,0402,    Instalaciones,0,0
51,01,0124,BANCO DAVIVIENDA,2023-04-30,08,Industrias,331054592.47,2086276613.4
52,01,0124,BANCO DAVIVIENDA,2023-04-30,0801,    Productos Alimenticios,18333000,211706114.53
53,01,0124,BANCO DAVIVIENDA,2023-04-30,0802,    Bebidas,0,0
54,01,0124,BANCO DAVIVIENDA,2023-04-30,0806,    Cuero y su Manufactura,0,0
55,01,0124,BANCO DAVIVIENDA,2023-04-30,0807,    Madera (Excluye Muebles),0,13786000.56
56,01,0124,BANCO DAVIVIENDA,2023-04-30,0810,    Tipografías y Editoriales,0,0
57,01,0124,BANCO DAVIVIENDA,2023-04-30,0812,    Otros      ,296767960.48,1180289311.79
58,01,0124,BANCO DAVIVIENDA,2023-04-30,090101,        Bananos,0,0
59,01,0124,BANCO DAVIVIENDA,2023-04-30,090103,        Camarón y Langosta,0,0
60,01,0101,BANCATLAN,2023-04-30,01,Agricultura,25383720.92,4277723178.03
61,01,0101,BANCATLAN,2023-04-30,0101,    Bananos,0,300792385.75
62,01,0101,BANCATLAN,2023-04-30,0102,    Café,3100000,2640906064.02
63,01,0101,BANCATLAN,2023-04-30,0104,    Arroz,1462240,21721007.2
64,01,0101,BANCATLAN,2023-04-30,0105,    Caña,0,15937670.35
65,01,0101,BANCATLAN,2023-04-30,0106,    Frijoles,0,0
66,01,0101,BANCATLAN,2023-04-30,0109,    Hortalizas,0,6653516.67
67,01,0101,BANCATLAN,2023-04-30,0203,    Otros  ,0,3825000
68,01,0101,BANCATLAN,2023-04-30,0403,    Otros    ,2183373,389622617.13
69,01,0101,BANCATLAN,2023-04-30,07,Exploración y Explotación de Minas y Canteras,44228700,408387196.92
70,01,0101,BANCATLAN,2023-04-30,0702,"    Extracción Piedra, Cal, Arcilla",0,3324995.35
71,01,0101,BANCATLAN,2023-04-30,0801,    Productos Alimenticios,5033000,1793638534.12
72,01,0101,BANCATLAN,2023-04-30,0802,    Bebidas,0,263986008.78
73,01,0101,BANCATLAN,2023-04-30,0803,    Tabaco  ,0,0
74,01,0101,BANCATLAN,2023-04-30,0809,    Papel y Prod. de Papel,10774926.86,274383363.24
75,01,0101,BANCATLAN,2023-04-30,0810,    Tipografías y Editoriales,553284.77,55058423.59
76,01,0101,BANCATLAN,2023-04-30,0811,    Sustancias y Prod. Químicos,0,83044138.71
77,01,0101,BANCATLAN,2023-04-30,090202,        Café  ,100712493.84,855174279.11
78,01,0101,BANCATLAN,2023-04-30,090204,        Carne Refrigerada  ,0,0
79,01,0101,BANCATLAN,2023-04-30,1002,    Médicos y Sanitarios,200000,265917171.52
80,01,0101,BANCATLAN,2023-04-30,1006,    Esparcimiento,0,98758302.45
81,01,0101,BANCATLAN,2023-04-30,1008,    Otros       ,1501684928.88,20429539448.17
82,01,0101,BANCATLAN,2023-04-30,1101,    Transporte Ferroviario,0,0
83,01,0101,BANCATLAN,2023-04-30,1202,    Rural,3520355,249493441.76
84,01,0101,BANCATLAN,2023-04-30,1301,    Interno,697746964.73,8311067651.89
85,01,0101,BANCATLAN,2023-04-30,1401,    Interno  ,7542054046.35,15514484767.86
86,01,0101,BANCATLAN,2023-04-30,17,A Gobierno Central,0,611930028.65
87,01,0101,BANCATLAN,2023-04-30,19,A Insttituciones Descentralizadas,0,725426627.73
88,01,0114,BANHCAFE,2023-04-30,0102,    Café,8360600,103368268.39
