_id,FechaReporte,CodMoneda,Moneda,CodEscalaDeTiempo,EscalaTiempo,EscalaSaldoContable,EscalaSaldos,NumeroCertificados,Ponderado,TasaMaxima,TasaMinima
1,2022-06-30,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",476,3.688,10.0,0.25
2,2022-06-30,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",272,4.09,9.25,1.5
3,2022-06-30,1,MONEDA NACIONAL,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",302,4.236,8.0,1.25
4,2022-06-30,1,MONEDA NACIONAL,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",311,4.746,8.7,2.25
5,2022-06-30,1,MONEDA NACIONAL,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",357,5.16,8.0,1.75
6,2022-06-30,1,MONEDA NACIONAL,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",171,3.851,8.25,1.25
7,2022-06-30,1,MONEDA NACIONAL,0,CONSOLIDADO,7,TOTALES,1889,4.144,8.7,1.375
8,2022-06-30,1,MONEDA NACIONAL,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",2,5.388,5.5,5.0
9,2022-06-30,1,MONEDA NACIONAL,1,Hasta 30 días,2,"De L 100,000.01 a L 250,000.00",1,5.0,5.0,5.0
10,2022-06-30,1,MONEDA NACIONAL,1,Hasta 30 días,3,"De L 250,000.01 a L 500,000.00",1,6.0,6.0,6.0
11,2022-06-30,1,MONEDA NACIONAL,1,Hasta 30 días,7,TOTALES,4,5.523,5.5,5.333
12,2022-06-30,1,MONEDA NACIONAL,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",1,0.75,0.75,0.75
13,2022-06-30,1,MONEDA NACIONAL,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",1,3.5,3.5,3.5
14,2022-06-30,1,MONEDA NACIONAL,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",1,7.0,7.0,7.0
15,2022-06-30,1,MONEDA NACIONAL,2,De 31 a 60 días,7,TOTALES,3,6.67,3.75,3.75
16,2022-06-30,1,MONEDA NACIONAL,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",79,3.017,6.0,0.25
17,2022-06-30,1,MONEDA NACIONAL,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",87,3.356,6.0,1.5
18,2022-06-30,1,MONEDA NACIONAL,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",96,3.606,6.0,1.5
19,2022-06-30,1,MONEDA NACIONAL,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",106,4.251,5.75,2.25
20,2022-06-30,1,MONEDA NACIONAL,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",85,4.567,6.5,2.5
21,2022-06-30,1,MONEDA NACIONAL,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",25,4.094,6.15,1.25
22,2022-06-30,1,MONEDA NACIONAL,3,De 61 a 90 días,7,TOTALES,478,4.175,6.067,1.542
23,2022-06-30,1,MONEDA NACIONAL,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",94,3.84,7.5,0.75
24,2022-06-30,1,MONEDA NACIONAL,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",85,4.061,6.3,2.0
25,2022-06-30,1,MONEDA NACIONAL,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",68,3.953,7.3,1.25
26,2022-06-30,1,MONEDA NACIONAL,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",92,4.567,7.5,2.5
27,2022-06-30,1,MONEDA NACIONAL,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",71,5.049,7.5,3.0
28,2022-06-30,1,MONEDA NACIONAL,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",37,3.888,6.5,2.0
29,2022-06-30,1,MONEDA NACIONAL,4,De 91 a 180 días,7,TOTALES,447,4.146,7.1,1.917
30,2022-06-30,1,MONEDA NACIONAL,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",159,4.447,10.0,0.75
31,2022-06-30,1,MONEDA NACIONAL,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",90,4.918,9.25,1.5
32,2022-06-30,1,MONEDA NACIONAL,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",126,4.872,8.0,2.0
33,2022-06-30,1,MONEDA NACIONAL,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",101,5.357,8.7,3.5
34,2022-06-30,1,MONEDA NACIONAL,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",186,5.432,8.0,1.75
35,2022-06-30,1,MONEDA NACIONAL,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",87,4.261,8.25,1.5
36,2022-06-30,1,MONEDA NACIONAL,5,De 181 a 360 días,7,TOTALES,749,4.568,8.7,1.833
37,2022-06-30,1,MONEDA NACIONAL,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",141,1.27,5.0,0.75
38,2022-06-30,1,MONEDA NACIONAL,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",8,3.596,5.0,1.5
39,2022-06-30,1,MONEDA NACIONAL,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",11,3.966,5.0,2.0
