_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
1,06,01,SEGUROS DAVIVIENDA,2023-05-31,8.0,Ingresos Financieros,22267841.44,10178682.55
2,06,01,SEGUROS DAVIVIENDA,2023-05-31,5.0,Siniestros y Gastos de Liquidación Recuperados,31086207.05,5954678.2
3,06,01,SEGUROS DAVIVIENDA,2023-05-31,2.0,Primas,589731708.1,68088920.67
4,06,01,SEGUROS DAVIVIENDA,2023-05-31,19.0,Gastos Técnicos Diversos,51861799.85,430569.82
5,06,01,SEGUROS DAVIVIENDA,2023-05-31,1.0,INGRESOS,722679122.5,95978378.61
6,06,01,SEGUROS DAVIVIENDA,2023-05-31,12.0,EGRESOS,708404978.09,45799912.03
7,06,01,SEGUROS DAVIVIENDA,2023-05-31,10.0,Ingresos de Ejercicios Anteriores,246358.9,0
8,06,01,SEGUROS DAVIVIENDA,2023-05-31,7.0,Ingresos Técnicos Diversos,12231022.74,849200.34
9,06,01,SEGUROS DAVIVIENDA,2023-05-31,4.0,Variación en las Reservas Técnicas,19507506.86,6563434.46
10,06,01,SEGUROS DAVIVIENDA,2023-05-31,21.0,Gastos de Administración,73949210.8,0
11,06,01,SEGUROS DAVIVIENDA,2023-05-31,9.0,Otros Ingresos,5505911.18,852587.04
12,06,01,SEGUROS DAVIVIENDA,2023-05-31,15.0,Variación en las Reservas Técnicas,42408145.02,7406061.56
13,06,01,SEGUROS DAVIVIENDA,2023-05-31,13.0,Siniestros y Gastos de Liquidación,194246346.75,3642.92
14,06,01,SEGUROS DAVIVIENDA,2023-05-31,16.0,Gastos de Intermediación,97218889.49,129806.7
15,06,01,SEGUROS DAVIVIENDA,2023-05-31,6.0,Salvamentos y Recuperaciones,25955076.69,26124.36
16,06,01,SEGUROS DAVIVIENDA,2023-05-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,16147489.54,3464750.99
17,06,01,SEGUROS DAVIVIENDA,2023-05-31,17.0,Devoluciones y Cancelaciones de Primas,132663394.15,13433706.54
18,06,01,SEGUROS DAVIVIENDA,2023-05-31,20.0,Gastos Financieros,5021683.21,6890198.65
19,06,01,SEGUROS DAVIVIENDA,2023-05-31,14.0,Primas Cedidas,90585810.34,17505925.84
20,06,02,PALIC,2023-05-31,19.0,Gastos Técnicos Diversos,10980558.24,64897286.04
21,06,02,PALIC,2023-05-31,2.0,Primas,588614886.52,139331737.98
22,06,02,PALIC,2023-05-31,5.0,Siniestros y Gastos de Liquidación Recuperados,16730760.97,58998964.74
23,06,02,PALIC,2023-05-31,13.0,Siniestros y Gastos de Liquidación,154734026.47,18900577.23
24,06,02,PALIC,2023-05-31,16.0,Gastos de Intermediación,132335144.94,23559950.74
25,06,02,PALIC,2023-05-31,14.0,Primas Cedidas,62831946.85,101522289.67
26,06,02,PALIC,2023-05-31,21.0,Gastos de Administración,33408137.84,35632120.56
27,06,02,PALIC,2023-05-31,15.0,Variación en las Reservas Técnicas,195878032.7,5027764.77
28,06,02,PALIC,2023-05-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,4233178.2,3338553.89
29,06,02,PALIC,2023-05-31,4.0,Variación en las Reservas Técnicas,1445877.75,0
30,06,02,PALIC,2023-05-31,7.0,Ingresos Técnicos Diversos,20452671.89,17575004.5
31,06,02,PALIC,2023-05-31,17.0,Devoluciones y Cancelaciones de Primas,216483.28,534028.99
32,06,02,PALIC,2023-05-31,1.0,INGRESOS,641713632.61,269552784.09
33,06,02,PALIC,2023-05-31,20.0,Gastos Financieros,1451386.73,21428342.6
34,06,02,PALIC,2023-05-31,12.0,EGRESOS,604227480.24,271665751.42
35,06,02,PALIC,2023-05-31,8.0,Ingresos Financieros,7918024.36,50308522.98
36,06,02,PALIC,2023-05-31,9.0,Otros Ingresos,2318232.92,0
37,06,03,MAPFRE SEGUROS,2023-05-31,20.0,Gastos Financieros,10987783.67,0
38,06,03,MAPFRE SEGUROS,2023-05-31,17.0,Devoluciones y Cancelaciones de Primas,365952787.45,0
39,06,03,MAPFRE SEGUROS,2023-05-31,8.0,Ingresos Financieros,36175512.92,0
40,06,03,MAPFRE SEGUROS,2023-05-31,14.0,Primas Cedidas,888190377.04,0
41,06,03,MAPFRE SEGUROS,2023-05-31,15.0,Variación en las Reservas Técnicas,131888594.32,0
42,06,03,MAPFRE SEGUROS,2023-05-31,9.0,Otros Ingresos,251926.16,0
43,06,03,MAPFRE SEGUROS,2023-05-31,2.0,Primas,1779608955.92,0
44,06,03,MAPFRE SEGUROS,2023-05-31,16.0,Gastos de Intermediación,270693916.12,0
45,06,03,MAPFRE SEGUROS,2023-05-31,19.0,Gastos Técnicos Diversos,88571017.08,0
46,06,03,MAPFRE SEGUROS,2023-05-31,13.0,Siniestros y Gastos de Liquidación,379525454.89,0
47,06,03,MAPFRE SEGUROS,2023-05-31,4.0,Variación en las Reservas Técnicas,71747379.58,0
48,06,03,MAPFRE SEGUROS,2023-05-31,7.0,Ingresos Técnicos Diversos,32579632.41,0
49,06,03,MAPFRE SEGUROS,2023-05-31,21.0,Gastos de Administración,117313419.77,0
50,06,03,MAPFRE SEGUROS,2023-05-31,5.0,Siniestros y Gastos de Liquidación Recuperados,150915811.96,0
51,06,03,MAPFRE SEGUROS,2023-05-31,1.0,INGRESOS,2355080527,0
52,06,03,MAPFRE SEGUROS,2023-05-31,12.0,EGRESOS,2290123231.73,0
53,06,03,MAPFRE SEGUROS,2023-05-31,6.0,Salvamentos y Recuperaciones,11035351.83,0
54,06,03,MAPFRE SEGUROS,2023-05-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,270418660.13,0
55,06,03,MAPFRE SEGUROS,2023-05-31,10.0,Ingresos de Ejercicios Anteriores,2347296.09,0
56,06,04,FICOHSA SEGUROS,2023-05-31,18.0,Participaciones de Reaseguradores y Reafianzadores,3850882.93,905022.94
57,06,04,FICOHSA SEGUROS,2023-05-31,21.0,Gastos de Administración,166605147.54,12037554.5
58,06,04,FICOHSA SEGUROS,2023-05-31,4.0,Variación en las Reservas Técnicas,20896074.98,42525422.27
59,06,04,FICOHSA SEGUROS,2023-05-31,10.0,Ingresos de Ejercicios Anteriores,11012284.74,0
60,06,04,FICOHSA SEGUROS,2023-05-31,7.0,Ingresos Técnicos Diversos,31042878.74,1293555.09
61,06,04,FICOHSA SEGUROS,2023-05-31,16.0,Gastos de Intermediación,105112261.46,29524308.88
62,06,04,FICOHSA SEGUROS,2023-05-31,19.0,Gastos Técnicos Diversos,93775176.41,16934679.92
63,06,04,FICOHSA SEGUROS,2023-05-31,2.0,Primas,1023825000.99,718200725.41
64,06,04,FICOHSA SEGUROS,2023-05-31,5.0,Siniestros y Gastos de Liquidación Recuperados,285742531.4,291691268.22
65,06,04,FICOHSA SEGUROS,2023-05-31,12.0,EGRESOS,1639571231.66,1012301634.13
66,06,04,FICOHSA SEGUROS,2023-05-31,8.0,Ingresos Financieros,18759356.09,18995741.04
67,06,04,FICOHSA SEGUROS,2023-05-31,14.0,Primas Cedidas,599942898.24,574633816.45
68,06,04,FICOHSA SEGUROS,2023-05-31,17.0,Devoluciones y Cancelaciones de Primas,141255470.26,41845937.08
69,06,04,FICOHSA SEGUROS,2023-05-31,20.0,Gastos Financieros,6091978.22,250732.28
70,06,04,FICOHSA SEGUROS,2023-05-31,13.0,Siniestros y Gastos de Liquidación,401633738.33,312521198.66
71,06,04,FICOHSA SEGUROS,2023-05-31,9.0,Otros Ingresos,14229576.01,187246.91
72,06,04,FICOHSA SEGUROS,2023-05-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,207209753.04,56366658.85
73,06,04,FICOHSA SEGUROS,2023-05-31,6.0,Salvamentos y Recuperaciones,25010864.27,0
74,06,04,FICOHSA SEGUROS,2023-05-31,15.0,Variación en las Reservas Técnicas,80848630.88,23509364.37
75,06,04,FICOHSA SEGUROS,2023-05-31,1.0,INGRESOS,1637728320.26,1129260617.79
76,06,06,SEGUROS CONTINENTAL,2023-05-31,1.0,INGRESOS,173576315.06,98227632.02
77,06,06,SEGUROS CONTINENTAL,2023-05-31,12.0,EGRESOS,180596304.77,81608562.76
78,06,06,SEGUROS CONTINENTAL,2023-05-31,14.0,Primas Cedidas,5212561.87,56599319.27
79,06,06,SEGUROS CONTINENTAL,2023-05-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,3022504.33,2693058.96
80,06,06,SEGUROS CONTINENTAL,2023-05-31,17.0,Devoluciones y Cancelaciones de Primas,21125401.29,2210832.71
81,06,06,SEGUROS CONTINENTAL,2023-05-31,20.0,Gastos Financieros,1841950.78,558561.09
82,06,06,SEGUROS CONTINENTAL,2023-05-31,15.0,Variación en las Reservas Técnicas,19272132.32,7211494.92
83,06,06,SEGUROS CONTINENTAL,2023-05-31,4.0,Variación en las Reservas Técnicas,13954296.06,15026897.51
84,06,06,SEGUROS CONTINENTAL,2023-05-31,21.0,Gastos de Administración,32267583.4,0
85,06,06,SEGUROS CONTINENTAL,2023-05-31,13.0,Siniestros y Gastos de Liquidación,61199030.53,13868078.92
86,06,06,SEGUROS CONTINENTAL,2023-05-31,7.0,Ingresos Técnicos Diversos,2368749.53,269219.73
87,06,06,SEGUROS CONTINENTAL,2023-05-31,9.0,Otros Ingresos,15099597.53,0
88,06,06,SEGUROS CONTINENTAL,2023-05-31,6.0,Salvamentos y Recuperaciones,12986454.2,1709388.74
89,06,06,SEGUROS CONTINENTAL,2023-05-31,16.0,Gastos de Intermediación,21878515.54,0
90,06,06,SEGUROS CONTINENTAL,2023-05-31,19.0,Gastos Técnicos Diversos,17008361.71,1160275.85
91,06,06,SEGUROS CONTINENTAL,2023-05-31,8.0,Ingresos Financieros,10293618.68,5185027.07
92,06,06,SEGUROS CONTINENTAL,2023-05-31,2.0,Primas,113339020.3,69963372.59
93,06,06,SEGUROS CONTINENTAL,2023-05-31,5.0,Siniestros y Gastos de Liquidación Recuperados,2512074.43,3380667.42
94,06,08,SEGUROS ATLANTIDA,2023-05-31,1.0,INGRESOS,1384379978.39,351691396.26
95,06,08,SEGUROS ATLANTIDA,2023-05-31,12.0,EGRESOS,1346879517.09,293506929.26
96,06,08,SEGUROS ATLANTIDA,2023-05-31,9.0,Otros Ingresos,1222208.83,28332.84
97,06,08,SEGUROS ATLANTIDA,2023-05-31,6.0,Salvamentos y Recuperaciones,33513331.84,0
98,06,08,SEGUROS ATLANTIDA,2023-05-31,15.0,Variación en las Reservas Técnicas,59839599.71,14268360.42
99,06,08,SEGUROS ATLANTIDA,2023-05-31,17.0,Devoluciones y Cancelaciones de Primas,340365801.56,58278840.61
100,06,08,SEGUROS ATLANTIDA,2023-05-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,89490859.42,25937322.3
101,06,08,SEGUROS ATLANTIDA,2023-05-31,20.0,Gastos Financieros,2496963.67,2960824.6
102,06,08,SEGUROS ATLANTIDA,2023-05-31,19.0,Gastos Técnicos Diversos,63783628.56,6592958.52
103,06,08,SEGUROS ATLANTIDA,2023-05-31,8.0,Ingresos Financieros,31552529.47,20245624.01
104,06,08,SEGUROS ATLANTIDA,2023-05-31,2.0,Primas,972889235.97,254669244.38
105,06,08,SEGUROS ATLANTIDA,2023-05-31,5.0,Siniestros y Gastos de Liquidación Recuperados,180983583.98,40624759.93
106,06,08,SEGUROS ATLANTIDA,2023-05-31,14.0,Primas Cedidas,180421403.68,137048967.46
107,06,08,SEGUROS ATLANTIDA,2023-05-31,4.0,Variación en las Reservas Técnicas,65921212.91,9889502.06
108,06,08,SEGUROS ATLANTIDA,2023-05-31,21.0,Gastos de Administración,150193766.98,3709790.34
109,06,08,SEGUROS ATLANTIDA,2023-05-31,7.0,Ingresos Técnicos Diversos,7677070.26,296502.29
110,06,08,SEGUROS ATLANTIDA,2023-05-31,10.0,Ingresos de Ejercicios Anteriores,1129945.71,108.45
111,06,08,SEGUROS ATLANTIDA,2023-05-31,13.0,Siniestros y Gastos de Liquidación,479753734.22,54434991
112,06,08,SEGUROS ATLANTIDA,2023-05-31,16.0,Gastos de Intermediación,40596239.22,14756266.46
113,06,09,CREFISA,2023-05-31,1.0,INGRESOS,574500404.9,152030276.38
114,06,09,CREFISA,2023-05-31,12.0,EGRESOS,559946853.9,133897564.45
115,06,09,CREFISA,2023-05-31,10.0,Ingresos de Ejercicios Anteriores,7177869.64,0
116,06,09,CREFISA,2023-05-31,13.0,Siniestros y Gastos de Liquidación,162556115.4,9618406.18
117,06,09,CREFISA,2023-05-31,7.0,Ingresos Técnicos Diversos,5103108.44,666083.49
118,06,09,CREFISA,2023-05-31,14.0,Primas Cedidas,158363928.28,95270180.74
119,06,09,CREFISA,2023-05-31,15.0,Variación en las Reservas Técnicas,44379957.09,3321936.83
120,06,09,CREFISA,2023-05-31,9.0,Otros Ingresos,2038839.54,0
121,06,09,CREFISA,2023-05-31,6.0,Salvamentos y Recuperaciones,3943364.05,0
122,06,09,CREFISA,2023-05-31,16.0,Gastos de Intermediación,52289347.96,21298714.13
123,06,09,CREFISA,2023-05-31,2.0,Primas,385363996.77,107403844.66
124,06,09,CREFISA,2023-05-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,44953807.07,29918357.56
125,06,09,CREFISA,2023-05-31,20.0,Gastos Financieros,972793.39,84548.95
126,06,09,CREFISA,2023-05-31,17.0,Devoluciones y Cancelaciones de Primas,41553350.7,2822068.05
127,06,09,CREFISA,2023-05-31,4.0,Variación en las Reservas Técnicas,13155616.28,2846752.96
128,06,09,CREFISA,2023-05-31,21.0,Gastos de Administración,45625123.79,229974.81
129,06,09,CREFISA,2023-05-31,8.0,Ingresos Financieros,15660259.99,2604724.3
130,06,09,CREFISA,2023-05-31,5.0,Siniestros y Gastos de Liquidación Recuperados,97103543.12,8590513.41
