_id,Tipo,Inst,FechaRep,Logo,Activos Totales,RANK Activos Totales,Activos Totales MN,RANK Activos Totales MN,Activos Totales ME,RANK Activos Totales ME,Cartera Crediticia,RANK Cartera Crediticia,Cartera Crediticia MN,RANK Cartera Crediticia MN,Cartera Crediticia ME,RANK Cartera Crediticia ME,Depositos,RANK Depositos,Depositos MN,RANK Depositos MN,Depositos ME,RANK Depositos ME,CapitalReservas,RANK CapitalReservas,CapitalReservas MN,RANK CapitalReservas MN,CapitalReservas ME,RANK CapitalReservas ME,Utilidades,RANK Utilidades,Utilidades MN,RANK Utilidades MN,Utilidades ME,RANK Utilidades ME
1,08,42,2023-01-31,FINISA,220879025.25,9,204475071.69,9,16403953.56,4,73411226.89,9,73411226.89,9,0,4,132975457.24,8,132975457.24,8,0,4,85057024.85,9,95342600,9,0,1,-24111.02,9,-24111.02,9,0,1
2,08,07,2023-01-31,CODIMERSA,604060891.81,8,568131149.91,8,35929741.9,3,545737534.59,7,537641969.6,7,8095564.99,3,94921691.97,9,84749427.14,9,10172264.83,3,226182993.73,6,180000000,7,0,1,1451742.8,8,1451742.8,8,0,1
3,08,38,2023-01-31,FINSOL,1484229064.16,6,1484000239,6,228825.16,8,1289445644.82,5,1289445644.82,5,0,4,854845035.2,4,854845035.2,4,0,4,210675458.48,7,177656000,8,0,1,2186979.33,7,2186979.33,7,0,1
4,08,43,2023-01-31,FINCA HONDURAS,655409927.45,7,647132806.84,7,8277120.61,5,500797743.07,8,500797743.07,8,0,4,448834926.16,7,448834926.16,7,0,4,134475483.59,8,201149300,6,0,1,3456611.66,6,3456611.66,6,0,1
5,08,44,2023-01-31,"ODEF FINANCIERA, S.A.",1791357434.93,4,1785611765.38,4,5745669.55,6,1690936349.69,4,1690936349.69,4,0,4,800367477.83,5,800367477.83,5,0,4,424603753.77,5,283461800,5,0,1,5109991.8,5,5109991.8,5,0,1
6,08,29,2023-01-31,COFINTER,1689273969.59,5,1685362333.94,5,3911635.65,7,1273994072.82,6,1273994072.82,6,0,4,516058847.84,6,516058847.84,6,0,4,1040671257.48,2,616174300,1,0,1,8501739.57,4,8501739.57,4,0,1
7,08,13,2023-01-31,CREDI Q,4043777094.67,2,2807698818.73,3,1236078275.94,1,3454370829.81,2,2435434691.41,3,1018936138.4,1,1603857021.67,2,1058528483.52,2,545328538.15,1,726040377.45,3,300000000,4,0,1,10622679.34,3,10622679.34,3,0,1
8,08,16,2023-01-31,LEASING ATLANTIDA,4219466043.13,1,4053840224.77,1,165625818.36,2,3540707171.74,1,3429615827.05,1,111091344.69,2,2863918128.35,1,2731116666.31,1,132801462.04,2,621633067.6,4,375000000,3,0,1,13788096.95,2,13788096.95,2,0,1
9,08,02,2023-01-31,COFISA,3246544446.48,3,3246529770.4,2,14676.08,9,3004745794.66,3,3004745794.66,2,0,4,1006821466.76,3,1006821466.76,3,0,4,1192262419.74,1,600000000,2,0,1,18643759.75,1,18643759.75,1,0,1
10,01,34,2023-02-28,BANRURAL,20881560798.06,8,17607028595.93,7,3274532202.13,10,14377531045.43,8,12804154334.34,7,1573376711.09,10,12148313136.01,9,10855621324.53,7,1292691811.48,11,2101212421.42,7,3001715600,6,0,1,-38457091.26,15,-38457091.26,15,0,1
11,01,14,2023-02-28,BANHCAFE,6039408908.19,13,5341779803.09,14,697629105.1,12,2291816123.33,14,2050023475.36,14,241792647.97,11,4101816791.85,13,3580075632.7,13,521741159.15,12,742697592.27,15,655000000,12,0,1,5506414.43,14,5506414.43,14,0,1
12,01,22,2023-02-28,LAFISE,23809622695.24,7,14896704739.11,9,8912917956.13,7,15718846183.9,7,10960584821.85,8,4758261362.05,7,14009710450.91,7,9326491385,9,4683219065.91,7,1248567985.3,11,900000000,10,0,1,8213927,13,8213927,13,0,1
13,01,02,2023-02-28,HONDURAS,9155037178.3,12,6405728968.63,12,2749308209.67,11,940648178.66,15,807665722.66,15,132982456,12,7019699347.36,11,5468328754.93,11,1551370592.43,10,767919389.45,14,600000000,14,0,1,9222063.11,12,9222063.11,12,0,1
14,01,25,2023-02-28,PROMERICA,19670375123.04,9,16357889633.8,8,3312485489.24,9,11863243914.94,9,9826426387.16,9,2036817527.78,9,12284025902.63,8,10033731900.42,8,2250294002.21,9,1328694020.58,9,1112738000,8,0,1,9829842.04,11,9829842.04,11,0,1
15,01,10,2023-02-28,FICENSA,16263297566.09,10,9893043791.92,10,6370253774.17,8,9842797991.79,10,6632622129.23,11,3210175862.56,8,6866849306.69,12,4052089293.59,12,2814760013.1,8,1146879820.23,12,1000000000,9,0,1,10360602.73,10,10360602.73,10,0,1
16,01,31,2023-02-28,BAC CREDOMATIC,128430410375.67,4,95485478841.5,4,32944931534.17,3,73485101200.28,3,55321795742.19,4,18163305458.09,4,84403141848.78,4,60912492237.74,4,23490649611.04,3,9792639345.09,4,5275000000,3,0,1,294718565.22,1,294718565.22,1,0,1
17,01,03,2023-02-28,BANCOCCI,133209563374.81,3,116443544462.05,1,16766018912.76,5,67665163795.84,4,59760343001.32,2,7904820794.52,5,91310754682.33,3,80655542596.52,1,10655212085.81,5,10244095901.77,3,3200000000,5,0,1,293254255.92,2,293254255.92,2,0,1
18,01,15,2023-02-28,BANPAIS,95671650756.16,5,64878717799.53,5,30792932956.63,4,65131416393.95,5,41665460297.49,5,23465956096.46,3,59228694219.76,5,42495574457.09,5,16733119762.67,4,7564506478.45,5,4156135040,4,0,1,262164421.86,3,262164421.86,3,0,1
