_id,FECHA_REPORTE,LOGO_INSTITUCION,TIPO_MONEDA,TIPO_RAMO,TIPO_MOVIMIENTO,DEPARTAMENTO,MES,MES_1,TIPO_INSTITUCION,NOMBRE_INSTITUCION,CANTIDAD_POLIZA,CANTIDAD_CERTIFICADO,MONTO,LATITUD,LONGITUD,TIPO_REGION,AÑO
189416,2020-12-31,FICOHSA SEGUROS,Lempiras,Vida Individual,Otras deducciones ,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",1,0,150000.0,15.7631063,-86.79698653,Región Nororiental,2020
189417,2020-12-31,MAPFRE SEGUROS,Lempiras,Vida Individual,Emitidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",16,0,4700000.0,15.7631063,-86.79698653,Región Nororiental,2020
189418,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Fianzas,Emitidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",2,0,1000000.0,15.7631063,-86.79698653,Región Nororiental,2020
189419,2020-12-31,CREFISA,Lempiras,Fianzas,Emitidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",12,0,285012.17,15.7631063,-86.79698653,Región Nororiental,2020
189420,2020-12-31,FICOHSA SEGUROS,Lempiras,Vida Colectivo,Renovadas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",9,51,4250000.0,15.7631063,-86.79698653,Región Nororiental,2020
189421,2020-12-31,MAPFRE SEGUROS,Lempiras,Vida Individual,Otros aumentos,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",24,0,3510000.0,15.7631063,-86.79698653,Región Nororiental,2020
189422,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Fianzas,Vencidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",1,0,500000.0,15.7631063,-86.79698653,Región Nororiental,2020
189423,2020-12-31,CREFISA,Lempiras,Fianzas,Renovadas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",4,0,1325000.0,15.7631063,-86.79698653,Región Nororiental,2020
189424,2020-12-31,FICOHSA SEGUROS,Lempiras,Vida Colectivo,Otras deducciones ,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",18,67,8400000.0,15.7631063,-86.79698653,Región Nororiental,2020
189425,2020-12-31,MAPFRE SEGUROS,Lempiras,Vida Colectivo,Altas de certificados,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",0,3324,671764.78,15.7631063,-86.79698653,Región Nororiental,2020
189426,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Vida Individual,Emitidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",11,0,7510000.0,15.7631063,-86.79698653,Región Nororiental,2020
189427,2020-12-31,CREFISA,Lempiras,Fianzas,Aumento a la suma asegurada,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",1,0,1625240.0,15.7631063,-86.79698653,Región Nororiental,2020
189428,2020-12-31,FICOHSA SEGUROS,Lempiras,Incendio y Líneas Aliadas Colectivo,Renovadas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",4,4,14104662.0,15.7631063,-86.79698653,Región Nororiental,2020
189429,2020-12-31,MAPFRE SEGUROS,Lempiras,Vida Colectivo,Otras deducciones ,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",1,2,33245462.42,15.7631063,-86.79698653,Región Nororiental,2020
189430,2020-12-31,SEGUROS ATLANTIDA,Lempiras,Vida Individual,Renovadas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS ATLANTIDA, S.A.",134,0,158673713.8,15.7631063,-86.79698653,Región Nororiental,2020
189431,2020-12-31,CREFISA,Lempiras,Fianzas,Vencidas,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",4,0,1325000.0,15.7631063,-86.79698653,Región Nororiental,2020
189432,2020-12-31,FICOHSA SEGUROS,Lempiras,Incendio y Líneas Aliadas Colectivo,Otras deducciones ,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",5,5,14805690.84,15.7631063,-86.79698653,Región Nororiental,2020
189433,2020-12-31,MAPFRE SEGUROS,Lempiras,Accidentes Personales Colectivos,Otras deducciones ,Atlántida,12,Diciembre,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",1,2482,540000.0,15.7631063,-86.79698653,Región Nororiental,2020
