_id,Fecha Reporte,Codigo,Institucion,Emitidas en el Mes,Total Tarjetas Activas
1,2022-01-31,0101," BANCO ATLANTIDA, S.A.",1039,82917
2,2022-01-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",80,47018
3,2022-01-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5503,277267
4,2022-01-31,0103," BANCO DE OCCIDENTE, S.A.",0,6264
5,2022-01-31,0115," BANCO DEL PAIS, S.A.",1371,52385
6,2022-01-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2761,169899
7,2022-01-31,0114," BANCO HONDURENO DEL CAFE, S.A.",4,2838
8,2022-01-31,0122," BANCO LAFISE, HONDURAS",208,14981
9,2022-01-31,0125,"BANCO PROMERICA, S.A.",819,47694
10,2022-01-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",764,37987
11,2022-01-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",652,30794
12,2022-02-28,0101," BANCO ATLANTIDA, S.A.",1093,84349
13,2022-02-28,0129," BANCO AZTECA  DE HONDURAS, S.A.",90,46394
14,2022-02-28,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5936,278924
15,2022-02-28,0103," BANCO DE OCCIDENTE, S.A.",49,6338
16,2022-02-28,0115," BANCO DEL PAIS, S.A.",1726,53974
17,2022-02-28,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2721,170591
18,2022-02-28,0114," BANCO HONDURENO DEL CAFE, S.A.",1,2810
19,2022-02-28,0122," BANCO LAFISE, HONDURAS",237,14954
20,2022-02-28,0125,"BANCO PROMERICA, S.A.",872,47918
21,2022-02-28,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",894,38711
22,2022-02-28,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",888,31222
23,2022-03-31,0101," BANCO ATLANTIDA, S.A.",2184,86727
24,2022-03-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",98,45921
25,2022-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",7158,280860
26,2022-03-31,0103," BANCO DE OCCIDENTE, S.A.",90,6378
27,2022-03-31,0115," BANCO DEL PAIS, S.A.",2406,56248
28,2022-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3306,171827
29,2022-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.",3,2782
30,2022-03-31,0122," BANCO LAFISE, HONDURAS",348,14673
31,2022-03-31,0125,"BANCO PROMERICA, S.A.",1084,48668
32,2022-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",970,39510
33,2022-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1112,31812
34,2022-04-30,0101," BANCO ATLANTIDA, S.A.",1158,87160
35,2022-04-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",68,45479
36,2022-04-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5492,282174
37,2022-04-30,0103," BANCO DE OCCIDENTE, S.A.",18,6334
38,2022-04-30,0115," BANCO DEL PAIS, S.A.",1704,58000
39,2022-04-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2812,173202
40,2022-04-30,0114," BANCO HONDURENO DEL CAFE, S.A.",2,2575
41,2022-04-30,0122," BANCO LAFISE, HONDURAS",258,14714
42,2022-04-30,0125,"BANCO PROMERICA, S.A.",989,49458
43,2022-04-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",867,40299
44,2022-04-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",860,32438
45,2022-05-31,0101," BANCO ATLANTIDA, S.A.",1372,88635
46,2022-05-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",36,44692
47,2022-05-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",6645,282541
48,2022-05-31,0103," BANCO DE OCCIDENTE, S.A.",137,6584
49,2022-05-31,0115," BANCO DEL PAIS, S.A.",2227,60204
50,2022-05-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2652,173668
51,2022-05-31,0114," BANCO HONDURENO DEL CAFE, S.A.",2,2444
52,2022-05-31,0122," BANCO LAFISE, HONDURAS",370,14823
53,2022-05-31,0125,"BANCO PROMERICA, S.A.",1260,50591
54,2022-05-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",1457,41717
55,2022-05-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1030,33015
78,2022-06-30,0101," BANCO ATLANTIDA, S.A.",1500,90586
79,2022-06-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",6,43623
80,2022-06-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",6752,284742
81,2022-06-30,0103," BANCO DE OCCIDENTE, S.A.",114,6639
82,2022-06-30,0115," BANCO DEL PAIS, S.A.",2198,62221
83,2022-06-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2484,168805
84,2022-06-30,0114," BANCO HONDURENO DEL CAFE, S.A.",2,2423
85,2022-06-30,0122," BANCO LAFISE, HONDURAS",368,14955
86,2022-06-30,0125,"BANCO PROMERICA, S.A.",1149,51607
87,2022-06-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",1263,42990
88,2022-06-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1099,33737
