_id,FechaReporte,CodMoneda,Moneda,CodEscalaDeTiempo,EscalaTiempo,EscalaSaldoContable,EscalaSaldos,NumeroCertificados,Ponderado,TasaMaxima,TasaMinima
1,2022-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",23462,3.163,10.5,0.0
2,2022-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",6337,3.856,11.0,0.0
3,2022-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",5356,4.242,11.25,0.0
4,2022-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",5737,5.245,11.0,0.0
5,2022-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",6870,5.392,12.5,0.0
6,2022-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",2280,4.288,10.75,0.25
7,2022-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,7,TOTALES,50042,4.584,11.167,0.042
8,2022-05-31,1,MONEDA NACIONAL,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",1084,2.964,10.5,0.0
9,2022-05-31,1,MONEDA NACIONAL,1,Hasta 30 días,2,"De L 100,000.01 a L 250,000.00",251,3.752,8.0,0.25
10,2022-05-31,1,MONEDA NACIONAL,1,Hasta 30 días,3,"De L 250,000.01 a L 500,000.00",230,4.1,8.0,0.25
11,2022-05-31,1,MONEDA NACIONAL,1,Hasta 30 días,4,"De L 500,000.01 a L 1,000,000.00",159,4.931,8.0,0.0
12,2022-05-31,1,MONEDA NACIONAL,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",197,5.085,8.0,0.25
13,2022-05-31,1,MONEDA NACIONAL,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",91,4.049,8.75,1.25
14,2022-05-31,1,MONEDA NACIONAL,1,Hasta 30 días,7,TOTALES,2012,4.24,8.542,0.333
15,2022-05-31,1,MONEDA NACIONAL,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",613,3.377,5.75,0.0
16,2022-05-31,1,MONEDA NACIONAL,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",272,3.735,5.75,1.5
17,2022-05-31,1,MONEDA NACIONAL,2,De 31 a 60 días,3,"De L 250,000.01 a L 500,000.00",219,4.155,6.0,1.5
18,2022-05-31,1,MONEDA NACIONAL,2,De 31 a 60 días,4,"De L 500,000.01 a L 1,000,000.00",161,4.848,6.0,2.5
19,2022-05-31,1,MONEDA NACIONAL,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",198,5.13,7.75,2.15
20,2022-05-31,1,MONEDA NACIONAL,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",53,4.051,6.75,2.15
21,2022-05-31,1,MONEDA NACIONAL,2,De 31 a 60 días,7,TOTALES,1516,4.296,6.333,1.633
22,2022-05-31,1,MONEDA NACIONAL,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",8112,2.789,5.75,0.0
23,2022-05-31,1,MONEDA NACIONAL,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",2317,3.293,6.25,0.5
24,2022-05-31,1,MONEDA NACIONAL,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",2005,3.589,6.15,0.75
25,2022-05-31,1,MONEDA NACIONAL,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",1919,4.3,6.75,1.0
26,2022-05-31,1,MONEDA NACIONAL,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",1923,4.798,7.75,0.75
27,2022-05-31,1,MONEDA NACIONAL,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",425,4.804,7.0,0.75
28,2022-05-31,1,MONEDA NACIONAL,3,De 61 a 90 días,7,TOTALES,16701,4.608,6.608,0.625
29,2022-05-31,1,MONEDA NACIONAL,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",2238,3.562,8.0,0.0
30,2022-05-31,1,MONEDA NACIONAL,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",1290,3.866,10.0,1.5
