_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
1,2022-01-31,07,10,ROVIESA,1.0,ACTIVOS,17462248.16,729549.88,18191798.04
2,2022-01-31,07,10,ROVIESA,2.0,DISPONIBILIDADES,13983454.39,729549.88,14713004.27
3,2022-01-31,07,10,ROVIESA,3.0,Caja,84675.51,253995.14,338670.65
4,2022-01-31,07,10,ROVIESA,4.0,Depósitos en el Banco Central de Honduras,152772.58,0,152772.58
5,2022-01-31,07,10,ROVIESA,5.0,Depósitos en Instituciones Financieras del Interior,13346006.3,475554.74,13821561.04
6,2022-01-31,07,10,ROVIESA,5.1,Cheques y Valores al Cobro,,,
7,2022-01-31,07,10,ROVIESA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
8,2022-01-31,07,10,ROVIESA,7.0,Disponibilidades Restringidas,,,
9,2022-01-31,07,10,ROVIESA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,400000,0,400000
10,2022-01-31,07,10,ROVIESA,9.0,INVERSIONES FINANCIERAS,,,
11,2022-01-31,07,10,ROVIESA,10.0,A Costo Amortizado,,,
12,2022-01-31,07,10,ROVIESA,11.0,En Entidades Oficiales,,,
13,2022-01-31,07,10,ROVIESA,12.0,Disponibilidad Inmediata,,,
14,2022-01-31,07,10,ROVIESA,13.0,Otras Inversiones,,,
15,2022-01-31,07,10,ROVIESA,14.0,A Valor Razonable,,,
16,2022-01-31,07,10,ROVIESA,15.0,En Entidades Oficiales,,,
17,2022-01-31,07,10,ROVIESA,16.0,Disponibilidad Inmediata,,,
18,2022-01-31,07,10,ROVIESA,17.0,Acciones y Participaciones,,,
19,2022-01-31,07,10,ROVIESA,18.0,Otras Inversiones,,,
20,2022-01-31,07,10,ROVIESA,19.0,Designadas al Costo - Acciones y Participaciones,,,
21,2022-01-31,07,10,ROVIESA,20.0,Instrumentos Financieros Derivados,,,
22,2022-01-31,07,10,ROVIESA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
23,2022-01-31,07,10,ROVIESA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
24,2022-01-31,07,10,ROVIESA,32.0,CUENTAS POR COBRAR,1373681.52,0,1373681.52
25,2022-01-31,07,10,ROVIESA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
26,2022-01-31,07,10,ROVIESA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
27,2022-01-31,07,10,ROVIESA,35.0,PROPIEDADES DE INVERSIÓN,,,
28,2022-01-31,07,10,ROVIESA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",903511.44,0,903511.44
29,2022-01-31,07,10,ROVIESA,37.0,Activos Físicos,2743213.71,0,2743213.71
30,2022-01-31,07,10,ROVIESA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-1714039.37,0,-1714039.37
31,2022-01-31,07,10,ROVIESA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",-125662.9,0,-125662.9
32,2022-01-31,07,10,ROVIESA,40.0,OTROS ACTIVOS,1201600.81,0,1201600.81
33,2022-01-31,07,10,ROVIESA,41.0,ACTIVOS CONTINGENTES,400000,0,400000
34,2022-01-31,07,10,ROVIESA,42.0,TOTAL ACTIVO + CONTINGENTES,17862248.16,729549.88,18591798.04
35,2022-01-31,07,10,ROVIESA,43.0,PASIVOS,3380907.72,0,3380907.72
36,2022-01-31,07,10,ROVIESA,50.0,OBLIGACIONES BANCARIAS,,,
37,2022-01-31,07,10,ROVIESA,52.0,Créditos y Obligaciones Bancarias,,,
38,2022-01-31,07,10,ROVIESA,53.0,Instrumentos Financieros Derivados,,,
39,2022-01-31,07,10,ROVIESA,54.0,Arrendamiento Por Pagar,,,
40,2022-01-31,07,10,ROVIESA,55.0,Costo Financiero por Pagar,,,
41,2022-01-31,07,10,ROVIESA,56.0,CUENTAS POR PAGAR,317394.14,0,317394.14
42,2022-01-31,07,10,ROVIESA,58.0,PROVISIONES,734829.45,0,734829.45
43,2022-01-31,07,10,ROVIESA,59.0,OTROS PASIVOS,2328684.13,0,2328684.13
44,2022-01-31,07,10,ROVIESA,60.0,PATRIMONIO,14810890.32,0,14810890.32
45,2022-01-31,07,10,ROVIESA,61.0,CAPITAL PRIMARIO,1900000,0,1900000
46,2022-01-31,07,10,ROVIESA,62.0,Capital Autorizado,1900000,0,1900000
47,2022-01-31,07,10,ROVIESA,63.0,(Capital No Pagado),,,
48,2022-01-31,07,10,ROVIESA,65.0,CAPITAL COMPLEMENTARIO,11566649.48,0,11566649.48
49,2022-01-31,07,10,ROVIESA,66.0,Aportes Patrimoniales no Capitalizados,737946,0,737946
50,2022-01-31,07,10,ROVIESA,67.0,Primas sobre Acciones,,,
51,2022-01-31,07,10,ROVIESA,68.0,Reservas,380000,0,380000
