_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Cuentas,Saldo
36030,01,01,"BANCO ATLANTIDA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,3,293868.43
36031,01,01,"BANCO ATLANTIDA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,4,36760.27
36032,01,01,"BANCO ATLANTIDA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,3,93155.99
36033,01,01,"BANCO ATLANTIDA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,17,2910615.06
36034,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,2245,89575310.48
36035,01,03,"BANCO DE OCCIDENTE, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,4926,272241029.58
36036,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,151,1582620.22
36037,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,311,9327605.79
36038,01,09,"BANCO CONTINENTAL, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1187,39165424.35
36039,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,341,7786564.93
36040,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,750,25348157.84
36041,01,15,"BANCO DEL PAIS, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,9,156854.76
36042,01,15,"BANCO DEL PAIS, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,59,3630447.68
36043,01,15,"BANCO DEL PAIS, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,18,1905221.34
36044,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,5,1909013.47
36045,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,10,202987.97
36046,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,2,41023.92
36047,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,14,909190.2
36048,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20150731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,7,355377.17
36049,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,2000,75493672.41
36050,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20150731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,4122,144449403.58
36051,01,25,"BANCO PROMERICA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,42,292726.18
36052,01,25,"BANCO PROMERICA, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,299,7462569.64
36053,01,25,"BANCO PROMERICA, S.A.",20150731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,69,2166150.39
36054,01,25,"BANCO PROMERICA, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1636,278731650.33
36055,01,25,"BANCO PROMERICA, S.A.",20150731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,46,8021032.59
36056,01,25,"BANCO PROMERICA, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,98,21867110.09
36057,01,25,"BANCO PROMERICA, S.A.",20150731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,515,237316557.48
36058,01,30,"BANCO POPULAR, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,16,35001.29
36059,01,30,"BANCO POPULAR, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,68,5620406.43
36060,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,13141,5554189858
36061,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20150731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,126,21584019
36062,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20150731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,4939,2412717.66
