_id,Tipo,Inst,Logo,FechaReporte,Linea,Indicador,Saldo
1,01,01,BANCATLAN,2023-05-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),11.687209
2,01,01,BANCATLAN,2023-05-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.649267
3,01,01,BANCATLAN,2023-05-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),9.08441
4,01,01,BANCATLAN,2023-05-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.117384
5,01,01,BANCATLAN,2023-05-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.006135
6,01,01,BANCATLAN,2023-05-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.08051
7,01,01,BANCATLAN,2023-05-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.569475
8,01,01,BANCATLAN,2023-05-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.282638
9,01,01,BANCATLAN,2023-05-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.130445
10,01,01,BANCATLAN,2023-05-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.028162
11,01,01,BANCATLAN,2023-05-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.025902
12,01,01,BANCATLAN,2023-05-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.027517
13,01,01,BANCATLAN,2023-05-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.011776
14,01,01,BANCATLAN,2023-05-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.871271
15,01,01,BANCATLAN,2023-05-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.018819
16,01,01,BANCATLAN,2023-05-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.028688
17,01,01,BANCATLAN,2023-05-31,19,MORA CARTERA CREDITICIA ME / TOTAL CARTERA CREDITICIA ME,0.017588
18,01,01,BANCATLAN,2023-05-31,20,CARTERA TARJETAS DE CRÉDITO / CARTERA CREDITICIA TOTAL,0.045486
19,01,01,BANCATLAN,2023-05-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.046071
20,01,01,BANCATLAN,2023-05-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.013746
21,01,01,BANCATLAN,2023-05-31,23,MORA CARTERA TARJETAS DE CRÉDITO / CARTERA TARJETAS DE CRÉDITO,0.060802
22,01,01,BANCATLAN,2023-05-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.262685
23,01,01,BANCATLAN,2023-05-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.258893
24,01,01,BANCATLAN,2023-05-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.011777
25,01,01,BANCATLAN,2023-05-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.133921
26,01,01,BANCATLAN,2023-05-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.036636
27,01,01,BANCATLAN,2023-05-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.023806
28,01,01,BANCATLAN,2023-05-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.012935
29,01,01,BANCATLAN,2023-05-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.021143
30,01,01,BANCATLAN,2023-05-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,1.338042
31,01,02,HONDURAS,2023-05-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),11.668329
32,01,02,HONDURAS,2023-05-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.365815
33,01,02,HONDURAS,2023-05-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),9.999739
34,01,02,HONDURAS,2023-05-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.249099
35,01,02,HONDURAS,2023-05-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.004846
36,01,02,HONDURAS,2023-05-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.114049
37,01,02,HONDURAS,2023-05-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.985325
