_id,Fecha,Tipo,Inst,Logo,NoTarjetasCirculacion
1,20220831,01,01,BANCATLAN,1748031
2,20220831,01,02,HONDURAS,0
3,20220831,01,03,BANCOCCI,786609
4,20220831,01,06,BANCOTRAB,70858
5,20220831,01,10,FICENSA,12331
6,20220831,01,14,BANHCAFE,69684
7,20220831,01,15,BANPAIS,323637
8,20220831,01,20,FICOHSA,924552
9,20220831,01,22,LAFISE,84137
10,20220831,01,24,BANCO DAVIVIENDA,500374
11,20220831,01,25,PROMERICA,35387
12,20220831,01,29,AZTECA,1433596
13,20220831,01,30,BANCO POPULAR,4395
14,20220831,01,31,BAC CREDOMATIC,1111910
15,20220831,01,34,BANRURAL,160116
16,20220430,01,01,BANCATLAN,1684523
17,20220430,01,02,HONDURAS,0
18,20220430,01,03,BANCOCCI,771600
19,20220430,01,06,BANCOTRAB,70422
20,20220430,01,10,FICENSA,11383
21,20220430,01,14,BANHCAFE,69923
22,20220430,01,15,BANPAIS,301166
23,20220430,01,20,FICOHSA,876338
24,20220430,01,22,LAFISE,79609
25,20220430,01,24,BANCO DAVIVIENDA,482380
26,20220430,01,25,PROMERICA,33140
27,20220430,01,29,AZTECA,1214857
28,20220430,01,30,BANCO POPULAR,3722
29,20220430,01,31,BAC CREDOMATIC,1059754
30,20220430,01,34,BANRURAL,152843
31,20220131,01,01,BANCATLAN,1635391
32,20220131,01,02,HONDURAS,0
33,20220131,01,03,BANCOCCI,749602
34,20220131,01,06,BANCOTRAB,72203
35,20220131,01,10,FICENSA,11195
36,20220131,01,14,BANHCAFE,69761
37,20220131,01,15,BANPAIS,291614
38,20220131,01,20,FICOHSA,840635
39,20220131,01,22,LAFISE,76452
40,20220131,01,24,BANCO DAVIVIENDA,470547
41,20220131,01,25,PROMERICA,32073
42,20220131,01,29,AZTECA,1072385
43,20220131,01,30,BANCO POPULAR,2930
44,20220131,01,31,BAC CREDOMATIC,1015835
45,20220131,01,34,BANRURAL,147505
46,20220531,01,01,BANCATLAN,1702634
47,20220531,01,02,HONDURAS,0
48,20220531,01,03,BANCOCCI,779456
49,20220531,01,06,BANCOTRAB,70968
50,20220531,01,10,FICENSA,11597
51,20220531,01,14,BANHCAFE,69922
52,20220531,01,15,BANPAIS,303703
53,20220531,01,20,FICOHSA,888361
54,20220531,01,22,LAFISE,80630
55,20220531,01,24,BANCO DAVIVIENDA,487128
56,20220531,01,25,PROMERICA,33680
57,20220531,01,29,AZTECA,1266492
58,20220531,01,30,BANCO POPULAR,3898
59,20220531,01,31,BAC CREDOMATIC,1076198
60,20220531,01,34,BANRURAL,154604
61,20220228,01,01,BANCATLAN,1656876
62,20220228,01,02,HONDURAS,0
63,20220228,01,03,BANCOCCI,753384
64,20220228,01,06,BANCOTRAB,71024
65,20220228,01,10,FICENSA,11183
66,20220228,01,14,BANHCAFE,69760
67,20220228,01,15,BANPAIS,294056
68,20220228,01,20,FICOHSA,853101
69,20220228,01,22,LAFISE,77469
70,20220228,01,24,BANCO DAVIVIENDA,474317
71,20220228,01,25,PROMERICA,32457
72,20220228,01,29,AZTECA,1117804
73,20220228,01,30,BANCO POPULAR,3174
74,20220228,01,31,BAC CREDOMATIC,1030891
75,20220228,01,34,BANRURAL,149261
76,20220731,01,01,BANCATLAN,1728732
77,20220731,01,02,HONDURAS,0
78,20220731,01,03,BANCOCCI,781639
79,20220731,01,06,BANCOTRAB,70988
80,20220731,01,10,FICENSA,12097
81,20220731,01,14,BANHCAFE,69921
82,20220731,01,15,BANPAIS,315526
83,20220731,01,20,FICOHSA,912325
84,20220731,01,22,LAFISE,81693
85,20220731,01,24,BANCO DAVIVIENDA,496020
86,20220731,01,25,PROMERICA,34850
87,20220731,01,29,AZTECA,1375904
88,20220731,01,30,BANCO POPULAR,4212
89,20220731,01,31,BAC CREDOMATIC,1110839
90,20220731,01,34,BANRURAL,158205
91,20220630,01,01,BANCATLAN,1712403
92,20220630,01,02,HONDURAS,0
93,20220630,01,03,BANCOCCI,779348
94,20220630,01,06,BANCOTRAB,69767
95,20220630,01,10,FICENSA,11862
96,20220630,01,14,BANHCAFE,69928
97,20220630,01,15,BANPAIS,309240
98,20220630,01,20,FICOHSA,900774
99,20220630,01,22,LAFISE,81445
100,20220630,01,24,BANCO DAVIVIENDA,491963
101,20220630,01,25,PROMERICA,34344
102,20220630,01,29,AZTECA,1320173
103,20220630,01,30,BANCO POPULAR,4063
104,20220630,01,31,BAC CREDOMATIC,1093358
105,20220630,01,34,BANRURAL,156470
106,20220331,01,01,BANCATLAN,1670362
107,20220331,01,02,HONDURAS,0
108,20220331,01,03,BANCOCCI,764794
109,20220331,01,06,BANCOTRAB,71307
110,20220331,01,10,FICENSA,11351
111,20220331,01,14,BANHCAFE,69854
112,20220331,01,15,BANPAIS,298303
113,20220331,01,20,FICOHSA,866642
114,20220331,01,22,LAFISE,78701
115,20220331,01,24,BANCO DAVIVIENDA,478301
116,20220331,01,25,PROMERICA,32759
117,20220331,01,29,AZTECA,1165267
118,20220331,01,30,BANCO POPULAR,3476
119,20220331,01,31,BAC CREDOMATIC,1047970
120,20220331,01,34,BANRURAL,151195
121,20211231,01,01,BANCATLAN,1625207
122,20211231,01,02,HONDURAS,0
123,20211231,01,03,BANCOCCI,744198
124,20211231,01,06,BANCOTRAB,72634
125,20211231,01,10,FICENSA,11375
126,20211231,01,14,BANHCAFE,69761
127,20211231,01,15,BANPAIS,287557
128,20211231,01,20,FICOHSA,828545
129,20211231,01,22,LAFISE,75398
130,20211231,01,24,BANCO DAVIVIENDA,465710
131,20211231,01,25,PROMERICA,31872
132,20211231,01,29,AZTECA,1029011
133,20211231,01,30,BANCO POPULAR,2659
134,20211231,01,31,BAC CREDOMATIC,997613
135,20211231,01,34,BANRURAL,145655
136,20211130,01,01,BANCATLAN,1603046
137,20211130,01,02,HONDURAS,0
138,20211130,01,03,BANCOCCI,740671
139,20211130,01,06,BANCOTRAB,72913
140,20211130,01,10,FICENSA,11307
141,20211130,01,14,BANHCAFE,69761
142,20211130,01,15,BANPAIS,284836
143,20211130,01,20,FICOHSA,819560
144,20211130,01,22,LAFISE,74237
145,20211130,01,24,BANCO DAVIVIENDA,462096
146,20211130,01,25,PROMERICA,31943
147,20211130,01,29,AZTECA,987681
148,20211130,01,30,BANCO POPULAR,2444
149,20211130,01,31,BAC CREDOMATIC,980407
150,20211130,01,34,BANRURAL,143932
151,20211031,01,01,BANCATLAN,1580007
152,20211031,01,02,HONDURAS,0
153,20211031,01,03,BANCOCCI,736284
154,20211031,01,06,BANCOTRAB,73011
155,20211031,01,10,FICENSA,10773
156,20211031,01,14,BANHCAFE,69761
157,20211031,01,15,BANPAIS,281093
158,20211031,01,20,FICOHSA,810966
159,20211031,01,22,LAFISE,75104
160,20211031,01,24,BANCO DAVIVIENDA,458280
161,20211031,01,25,PROMERICA,31572
162,20211031,01,29,AZTECA,948396
