_id,Tipo,Inst,Logo,codMoneda,Moneda,Fecha,Linea,Destino,Nuevo,Saldo
6828,01,0101,BANCATLAN,1,Lempiras,2024-01-31,010000,AGRICULTURA,193762652.37,3865351057.66
6829,01,0101,BANCATLAN,2,Dólares,2024-01-31,010000,AGRICULTURA,1355667.5,247824713.97
6830,01,0101,BANCATLAN,1,Lempiras,2024-01-31,010100,Cultivo de bananos,0,244016102.29
6831,01,0101,BANCATLAN,1,Lempiras,2024-01-31,010200,Cultivo de café,132522408.02,1980785759.28
6832,01,0101,BANCATLAN,2,Dólares,2024-01-31,010200,Cultivo de café,0,166837384.26
6833,01,0101,BANCATLAN,1,Lempiras,2024-01-31,010400,Cultivo de arroz,0,24109420.2
6834,01,0101,BANCATLAN,1,Lempiras,2024-01-31,010500,Cultivo de caña,22000000,48615307.67
6835,01,0101,BANCATLAN,1,Lempiras,2024-01-31,010700,Cultivo de maíz,325000,9784822.39
6836,01,0101,BANCATLAN,1,Lempiras,2024-01-31,010800,Cultivo de frutas,4000,140056196.39
6837,01,0101,BANCATLAN,1,Lempiras,2024-01-31,010900,Cultivo de hortalizas,0,113293859.53
6838,01,0101,BANCATLAN,2,Dólares,2024-01-31,010900,Cultivo de hortalizas,1355667.5,20335012.5
6839,01,0101,BANCATLAN,1,Lempiras,2024-01-31,011200,Otros cultivos,2411244.35,218993865.75
6840,01,0101,BANCATLAN,2,Dólares,2024-01-31,011200,Otros cultivos,0,1047561.25
6841,01,0101,BANCATLAN,1,Lempiras,2024-01-31,011300,Construcción de instalaciones para cultivos,0,14946666
6842,01,0101,BANCATLAN,2,Dólares,2024-01-31,011400,Cultivo de productos agrícolas en combinación con cría de animales,0,36972750
6843,01,0101,BANCATLAN,1,Lempiras,2024-01-31,011600,Cultivo de cacao,0,525000
6844,01,0101,BANCATLAN,1,Lempiras,2024-01-31,011800,Cultivo de melón,0,89813630.42
6845,01,0101,BANCATLAN,1,Lempiras,2024-01-31,012000,Cultivo de palma africana,36500000,968776296.78
6846,01,0101,BANCATLAN,2,Dólares,2024-01-31,012000,Cultivo de palma africana,0,22632005.96
6847,01,0101,BANCATLAN,1,Lempiras,2024-01-31,012100,Cultivo de flores y plantas ornamentales,0,11634130.96
6848,01,0101,BANCATLAN,1,Lempiras,2024-01-31,020000,SILVICULTURA,0,3150000
6849,01,0101,BANCATLAN,1,Lempiras,2024-01-31,020300,Otros Silvicultura,0,3150000
6850,01,0101,BANCATLAN,1,Lempiras,2024-01-31,030000,GANADERIA,55578137.46,1283117887.47
6851,01,0101,BANCATLAN,1,Lempiras,2024-01-31,030100,Compra ganado vacuno de cría,21389000,717085975.14
6852,01,0101,BANCATLAN,1,Lempiras,2024-01-31,030200,Compra ganado vacuno de engorde,21471378,259358991.32
6853,01,0101,BANCATLAN,1,Lempiras,2024-01-31,030300,Compra ganado vacuno de leche,2546952.84,49339499.81
6854,01,0101,BANCATLAN,1,Lempiras,2024-01-31,030500,Construcción de instalaciones para ganadería,0,23369171.4
6855,01,0101,BANCATLAN,1,Lempiras,2024-01-31,030600,"Producción de pieles finas, cueros de reptiles y plumas de aves como parte de la explotación ganadera",1000000,100555380.24
6856,01,0101,BANCATLAN,1,Lempiras,2024-01-31,030700,Crianza de ganado bovino,0,31977975.78
6857,01,0101,BANCATLAN,1,Lempiras,2024-01-31,030800,Crianza de ganado porcino,811000,62769132.53
6858,01,0101,BANCATLAN,1,Lempiras,2024-01-31,031000,Crianza de otra clase de ganado,8359806.62,38661761.25
6859,01,0101,BANCATLAN,1,Lempiras,2024-01-31,040000,AVICULTURA,4999919.96,787727822.15
6860,01,0101,BANCATLAN,2,Dólares,2024-01-31,040000,AVICULTURA,7394550,411712431.4
6861,01,0101,BANCATLAN,1,Lempiras,2024-01-31,040100,Compra de aves,4999919.96,31822385.96
6862,01,0101,BANCATLAN,1,Lempiras,2024-01-31,040200,Construcción de instalaciones para avicultura,0,401191973.89
6863,01,0101,BANCATLAN,2,Dólares,2024-01-31,040200,Construcción de instalaciones para avicultura,7394550,411712431.4
6864,01,0101,BANCATLAN,1,Lempiras,2024-01-31,040300,Otros avicultura,0,299130911.15
6865,01,0101,BANCATLAN,1,Lempiras,2024-01-31,040400,Crianza de aves,0,55582551.15
6866,01,0101,BANCATLAN,1,Lempiras,2024-01-31,050000,APICULTURA,0,90540941.57
6867,01,0101,BANCATLAN,2,Dólares,2024-01-31,050000,APICULTURA,0,20287391.58
6868,01,0101,BANCATLAN,1,Lempiras,2024-01-31,050100,Cría de abejas,0,830069.28
6869,01,0101,BANCATLAN,1,Lempiras,2024-01-31,050200,Construcción de instalaciones para apicultura,0,89710872.29
6870,01,0101,BANCATLAN,2,Dólares,2024-01-31,050200,Construcción de instalaciones para apicultura,0,20287391.58
6871,01,0101,BANCATLAN,1,Lempiras,2024-01-31,060000,PESCA,17765000,1065253460.33
6872,01,0101,BANCATLAN,2,Dólares,2024-01-31,060000,PESCA,40088492.94,1184653842.55
6873,01,0101,BANCATLAN,1,Lempiras,2024-01-31,060100,Pesca costera,10000000,14550713.96
6874,01,0101,BANCATLAN,1,Lempiras,2024-01-31,060200,Cultivo de camarón,1760000,867275378.67
6875,01,0101,BANCATLAN,2,Dólares,2024-01-31,060200,Cultivo de camarón,25141470,672500728.56
6876,01,0101,BANCATLAN,1,Lempiras,2024-01-31,060300,Cultivo de peces,0,43706597.66
6877,01,0101,BANCATLAN,2,Dólares,2024-01-31,060300,Cultivo de peces,14947022.94,509846014.39
6878,01,0101,BANCATLAN,1,Lempiras,2024-01-31,060400,Pesca de moluscos y crustáceos,0,9789870
6879,01,0101,BANCATLAN,1,Lempiras,2024-01-31,060500,Otros Pesca,6005000,129930900.04
