_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
1,16,07,CREDISOL,20191231,1,PRODUCTOS FINANCIEROS,285300819.27,0
2,16,06,"PILARH, OPDF",20191231,1,PRODUCTOS FINANCIEROS,144019670.56,160053.22
3,16,05,FUNED,20191231,1,PRODUCTOS FINANCIEROS,229224537.57,2152908.92
4,16,03,FAMA,20191231,1,PRODUCTOS FINANCIEROS,284115514.41,0
5,16,02,HDH -OPDF,20191231,1,PRODUCTOS FINANCIEROS,258446437.75,21010.93
6,16,07,CREDISOL,20191231,2,INTERESES,266575818.77,0
7,16,06,"PILARH, OPDF",20191231,2,INTERESES,137409345.68,160053.22
8,16,05,FUNED,20191231,2,INTERESES,198839220.93,1125552.4
9,16,03,FAMA,20191231,2,INTERESES,255172927.83,0
10,16,02,HDH -OPDF,20191231,2,INTERESES,258446437.75,8499.15
11,16,07,CREDISOL,20191231,3,Sobre Disponibilidades,2629114.46,0
12,16,06,"PILARH, OPDF",20191231,3,Sobre Disponibilidades,3760015.98,160053.22
13,16,05,FUNED,20191231,3,Sobre Disponibilidades,1464858.41,313494.14
14,16,03,FAMA,20191231,3,Sobre Disponibilidades,492918.62,0
15,16,02,HDH -OPDF,20191231,3,Sobre Disponibilidades,1361765.57,4895.57
16,16,07,CREDISOL,20191231,4,Sobre Inversiones,577392.14,0
17,16,05,FUNED,20191231,4,Sobre Inversiones,0,812058.26
18,16,03,FAMA,20191231,4,Sobre Inversiones,5127954.9,0
19,16,02,HDH -OPDF,20191231,4,Sobre Inversiones,5707386.84,3603.58
20,16,07,CREDISOL,20191231,5,Sobre Cartera de Prestamos,250375491.83,0
21,16,06,"PILARH, OPDF",20191231,5,Sobre Cartera de Prestamos,113178214.75,0
22,16,05,FUNED,20191231,5,Sobre Cartera de Prestamos,185299533.57,0
23,16,03,FAMA,20191231,5,Sobre Cartera de Prestamos,249552054.31,0
24,16,02,HDH -OPDF,20191231,5,Sobre Cartera de Prestamos,249343056.79,0
25,16,07,CREDISOL,20191231,6,Intereses Devengados,250375491.83,0
26,16,06,"PILARH, OPDF",20191231,6,Intereses Devengados,107339007.94,0
