_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Categoria,TipoCredito,TipoPersona,SaldoCartera,NoOperaciones
1,2023-09-30,01,BANCOS COMERCIALES,1,Comercial,Juridica,263761890056.89,37322
2,2023-09-30,01,BANCOS COMERCIALES,1,Comercial,Masculino,32362611873.41,111325
3,2023-09-30,01,BANCOS COMERCIALES,1,Comercial,Femenino,10883590548.31,67984
4,2023-09-30,01,BANCOS COMERCIALES,1,Consumo,Juridica,5116325.41,3
5,2023-09-30,01,BANCOS COMERCIALES,1,Consumo,Femenino,24258433155.2,228522
6,2023-09-30,01,BANCOS COMERCIALES,1,Consumo,Masculino,31230043886.55,259579
7,2023-09-30,01,BANCOS COMERCIALES,1,Microcredito,Juridica,31064982.96,193
8,2023-09-30,01,BANCOS COMERCIALES,1,Microcredito,Masculino,1218459121.12,17825
9,2023-09-30,01,BANCOS COMERCIALES,1,Microcredito,Femenino,1403914630.89,29143
10,2023-09-30,01,BANCOS COMERCIALES,1,TC,Masculino,23621896890.47,689101
11,2023-09-30,01,BANCOS COMERCIALES,1,TC,Femenino,16650897616.79,610696
12,2023-09-30,01,BANCOS COMERCIALES,1,TC,Juridica,0,2
13,2023-09-30,01,BANCOS COMERCIALES,1,Vivienda,Femenino,28806302085.69,31778
14,2023-09-30,01,BANCOS COMERCIALES,1,Vivienda,Masculino,42316872613.76,40998
15,2023-09-30,01,BANCOS COMERCIALES,2,Comercial,Femenino,752614763.82,2240
16,2023-09-30,01,BANCOS COMERCIALES,2,Comercial,Masculino,2502930161.15,4578
17,2023-09-30,01,BANCOS COMERCIALES,2,Comercial,Juridica,24039690777.19,1942
18,2023-09-30,01,BANCOS COMERCIALES,2,Consumo,Masculino,1744219053.61,20500
19,2023-09-30,01,BANCOS COMERCIALES,2,Consumo,Femenino,1166963530.13,17522
20,2023-09-30,01,BANCOS COMERCIALES,2,Microcredito,Masculino,64249347.11,1048
21,2023-09-30,01,BANCOS COMERCIALES,2,Microcredito,Juridica,3248839.38,14
22,2023-09-30,01,BANCOS COMERCIALES,2,Microcredito,Femenino,66849639.82,1489
23,2023-09-30,01,BANCOS COMERCIALES,2,TC,Masculino,464302623.55,13325
24,2023-09-30,01,BANCOS COMERCIALES,2,TC,Femenino,297879535.88,10083
25,2023-09-30,01,BANCOS COMERCIALES,2,Vivienda,Masculino,1409866355.53,1564
26,2023-09-30,01,BANCOS COMERCIALES,2,Vivienda,Femenino,771902304.03,975
27,2023-09-30,01,BANCOS COMERCIALES,3,Comercial,Masculino,1119434117.36,2132
28,2023-09-30,01,BANCOS COMERCIALES,3,Comercial,Femenino,281317028.2,1096
29,2023-09-30,01,BANCOS COMERCIALES,3,Comercial,Juridica,5016267588.3,530
30,2023-09-30,01,BANCOS COMERCIALES,3,Consumo,Femenino,411281459.51,7097
31,2023-09-30,01,BANCOS COMERCIALES,3,Consumo,Masculino,768760543.74,8955
32,2023-09-30,01,BANCOS COMERCIALES,3,Microcredito,Masculino,50523676.09,842
33,2023-09-30,01,BANCOS COMERCIALES,3,Microcredito,Juridica,521406.66,7
34,2023-09-30,01,BANCOS COMERCIALES,3,Microcredito,Femenino,67888578.09,1432
35,2023-09-30,01,BANCOS COMERCIALES,3,TC,Masculino,623248418.4,12283
36,2023-09-30,01,BANCOS COMERCIALES,3,TC,Femenino,321254324.64,7775
37,2023-09-30,01,BANCOS COMERCIALES,3,Vivienda,Femenino,252939013.48,351
38,2023-09-30,01,BANCOS COMERCIALES,3,Vivienda,Masculino,429820460.86,505
39,2023-09-30,01,BANCOS COMERCIALES,4,Comercial,Masculino,632478578.85,1774
40,2023-09-30,01,BANCOS COMERCIALES,4,Comercial,Femenino,217475653.31,1043
41,2023-09-30,01,BANCOS COMERCIALES,4,Comercial,Juridica,2683480152.43,362
42,2023-09-30,01,BANCOS COMERCIALES,4,Consumo,Masculino,604752306.66,7537
43,2023-09-30,01,BANCOS COMERCIALES,4,Consumo,Femenino,329809071.02,5626
44,2023-09-30,01,BANCOS COMERCIALES,4,Microcredito,Juridica,1165667.02,8
45,2023-09-30,01,BANCOS COMERCIALES,4,Microcredito,Masculino,25098093.35,581
46,2023-09-30,01,BANCOS COMERCIALES,4,Microcredito,Femenino,35243737.9,950
47,2023-09-30,01,BANCOS COMERCIALES,4,TC,Masculino,421252763.28,12364
48,2023-09-30,01,BANCOS COMERCIALES,4,TC,Femenino,223534818.37,7827
49,2023-09-30,01,BANCOS COMERCIALES,4,Vivienda,Masculino,272510249.17,324
50,2023-09-30,01,BANCOS COMERCIALES,4,Vivienda,Femenino,153839536.4,193
51,2023-09-30,01,BANCOS COMERCIALES,5,Comercial,Femenino,343294819.38,1218
52,2023-09-30,01,BANCOS COMERCIALES,5,Comercial,Juridica,3961379921.68,659
53,2023-09-30,01,BANCOS COMERCIALES,5,Comercial,Masculino,1404078405.22,2977
54,2023-09-30,01,BANCOS COMERCIALES,5,Consumo,Masculino,1479458398.46,24428
55,2023-09-30,01,BANCOS COMERCIALES,5,Consumo,Femenino,692435673.08,15149
56,2023-09-30,01,BANCOS COMERCIALES,5,Microcredito,Masculino,76284670.06,3056
57,2023-09-30,01,BANCOS COMERCIALES,5,Microcredito,Juridica,1773487.87,13
58,2023-09-30,01,BANCOS COMERCIALES,5,Microcredito,Femenino,91425892.05,4680
59,2023-09-30,01,BANCOS COMERCIALES,5,TC,Femenino,224704366.69,6226
60,2023-09-30,01,BANCOS COMERCIALES,5,TC,Masculino,466105835.84,10982
61,2023-09-30,01,BANCOS COMERCIALES,5,Vivienda,Masculino,504317476.73,698
62,2023-09-30,01,BANCOS COMERCIALES,5,Vivienda,Femenino,267387247.21,409
63,2023-09-30,02,BANCOS ESTATALES,1,Comercial,Femenino,269258843.73,1028
64,2023-09-30,02,BANCOS ESTATALES,1,Comercial,Juridica,120676488.11,63
65,2023-09-30,02,BANCOS ESTATALES,1,Comercial,Masculino,1239002200.52,4424
66,2023-09-30,02,BANCOS ESTATALES,1,Consumo,Femenino,4480284.84,34
67,2023-09-30,02,BANCOS ESTATALES,1,Consumo,Masculino,2801199.52,24
68,2023-09-30,02,BANCOS ESTATALES,1,Microcredito,Femenino,680364.56,14
69,2023-09-30,02,BANCOS ESTATALES,1,Microcredito,Juridica,182233.91,1
70,2023-09-30,02,BANCOS ESTATALES,1,Microcredito,Masculino,1366127.52,16
71,2023-09-30,02,BANCOS ESTATALES,1,Vivienda,Masculino,366535522.94,438
72,2023-09-30,02,BANCOS ESTATALES,1,Vivienda,Femenino,318722206.54,402
73,2023-09-30,02,BANCOS ESTATALES,2,Comercial,Femenino,15185358.57,47
74,2023-09-30,02,BANCOS ESTATALES,2,Comercial,Juridica,21110212.53,9
75,2023-09-30,02,BANCOS ESTATALES,2,Comercial,Masculino,56784643.43,151
76,2023-09-30,02,BANCOS ESTATALES,2,Microcredito,Femenino,168529.24,4
77,2023-09-30,02,BANCOS ESTATALES,2,Microcredito,Masculino,176326.17,5
78,2023-09-30,02,BANCOS ESTATALES,2,Vivienda,Femenino,11853462.92,37
79,2023-09-30,02,BANCOS ESTATALES,2,Vivienda,Masculino,14960440.47,39
80,2023-09-30,02,BANCOS ESTATALES,3,Comercial,Masculino,56352417.19,147
81,2023-09-30,02,BANCOS ESTATALES,3,Comercial,Femenino,13890953.84,36
82,2023-09-30,02,BANCOS ESTATALES,3,Comercial,Juridica,3351509.22,3
83,2023-09-30,02,BANCOS ESTATALES,3,Consumo,Femenino,112238.78,1
84,2023-09-30,02,BANCOS ESTATALES,3,Microcredito,Masculino,105401.68,1
85,2023-09-30,02,BANCOS ESTATALES,3,Microcredito,Femenino,23645.69,1
86,2023-09-30,02,BANCOS ESTATALES,3,Vivienda,Masculino,7231637,17
87,2023-09-30,02,BANCOS ESTATALES,3,Vivienda,Femenino,4669949.54,15
88,2023-09-30,02,BANCOS ESTATALES,4,Comercial,Juridica,405414.74,4
89,2023-09-30,02,BANCOS ESTATALES,4,Comercial,Femenino,37123674.77,181
90,2023-09-30,02,BANCOS ESTATALES,4,Comercial,Masculino,110602864.94,648
91,2023-09-30,02,BANCOS ESTATALES,4,Consumo,Femenino,489504.93,1
92,2023-09-30,02,BANCOS ESTATALES,4,Microcredito,Femenino,59503.94,2
93,2023-09-30,02,BANCOS ESTATALES,4,Microcredito,Masculino,61706.39,2
94,2023-09-30,02,BANCOS ESTATALES,4,Vivienda,Femenino,7025122.61,16
95,2023-09-30,02,BANCOS ESTATALES,4,Vivienda,Masculino,4938445.13,9
96,2023-09-30,02,BANCOS ESTATALES,5,Comercial,Juridica,388373677.94,131
97,2023-09-30,02,BANCOS ESTATALES,5,Comercial,Masculino,869555049.4,6446
98,2023-09-30,02,BANCOS ESTATALES,5,Comercial,Femenino,224262470.89,1393
99,2023-09-30,02,BANCOS ESTATALES,5,Consumo,Masculino,300329.79,4
100,2023-09-30,02,BANCOS ESTATALES,5,Consumo,Femenino,204929.9,3
101,2023-09-30,02,BANCOS ESTATALES,5,Microcredito,Masculino,24487157.25,418
102,2023-09-30,02,BANCOS ESTATALES,5,Microcredito,Femenino,16593829.48,295
103,2023-09-30,02,BANCOS ESTATALES,5,Microcredito,Juridica,984000.41,11
104,2023-09-30,02,BANCOS ESTATALES,5,Vivienda,Femenino,49528148.28,140
105,2023-09-30,02,BANCOS ESTATALES,5,Vivienda,Masculino,61096155.46,140
106,2023-09-30,06,COMPAÑIAS DE SEGUROS,1,Comercial,Masculino,34251652.36,22
107,2023-09-30,06,COMPAÑIAS DE SEGUROS,1,Comercial,Juridica,238376954.9,14
108,2023-09-30,06,COMPAÑIAS DE SEGUROS,1,Consumo,Femenino,49612727.61,285
109,2023-09-30,06,COMPAÑIAS DE SEGUROS,1,Consumo,Masculino,94042578.19,419
110,2023-09-30,06,COMPAÑIAS DE SEGUROS,1,Microcredito,Juridica,665839.9,2
111,2023-09-30,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Femenino,22152111,27
112,2023-09-30,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Masculino,17440648.22,32
113,2023-09-30,06,COMPAÑIAS DE SEGUROS,2,Comercial,Masculino,2666537.76,2
114,2023-09-30,06,COMPAÑIAS DE SEGUROS,2,Consumo,Masculino,37213.86,2
115,2023-09-30,06,COMPAÑIAS DE SEGUROS,2,Vivienda,Masculino,560394.16,2
116,2023-09-30,06,COMPAÑIAS DE SEGUROS,3,Comercial,Juridica,2598184.37,1
117,2023-09-30,06,COMPAÑIAS DE SEGUROS,3,Consumo,Masculino,60847.28,1
118,2023-09-30,06,COMPAÑIAS DE SEGUROS,3,Vivienda,Masculino,1426513.31,2
119,2023-09-30,06,COMPAÑIAS DE SEGUROS,4,Consumo,Masculino,279041.85,1
120,2023-09-30,06,COMPAÑIAS DE SEGUROS,4,Vivienda,Masculino,192113.41,1
121,2023-09-30,06,COMPAÑIAS DE SEGUROS,5,Comercial,Juridica,31980263.61,3
122,2023-09-30,06,COMPAÑIAS DE SEGUROS,5,Consumo,Masculino,994644.68,3
123,2023-09-30,06,COMPAÑIAS DE SEGUROS,5,Vivienda,Masculino,6375677.11,13
124,2023-09-30,06,COMPAÑIAS DE SEGUROS,5,Vivienda,Femenino,6008986.23,11
125,2023-09-30,08,SOCIEDADES FINANCIERAS,1,Comercial,Juridica,4672292779.49,3519
126,2023-09-30,08,SOCIEDADES FINANCIERAS,1,Comercial,Femenino,1193755393.34,5267
127,2023-09-30,08,SOCIEDADES FINANCIERAS,1,Comercial,Masculino,3242535491.14,13062
128,2023-09-30,08,SOCIEDADES FINANCIERAS,1,Consumo,Femenino,1166826743.09,9734
129,2023-09-30,08,SOCIEDADES FINANCIERAS,1,Consumo,Masculino,2019200983.77,17155
130,2023-09-30,08,SOCIEDADES FINANCIERAS,1,Microcredito,Juridica,146062.57,1
131,2023-09-30,08,SOCIEDADES FINANCIERAS,1,Microcredito,Femenino,1131750065.66,29542
132,2023-09-30,08,SOCIEDADES FINANCIERAS,1,Microcredito,Masculino,810549647.59,15063
133,2023-09-30,08,SOCIEDADES FINANCIERAS,1,Vivienda,Femenino,787429671.37,1854
134,2023-09-30,08,SOCIEDADES FINANCIERAS,1,Vivienda,Masculino,1107171855.02,2426
135,2023-09-30,08,SOCIEDADES FINANCIERAS,2,Comercial,Juridica,111943809.78,90
136,2023-09-30,08,SOCIEDADES FINANCIERAS,2,Comercial,Femenino,87890619.53,272
137,2023-09-30,08,SOCIEDADES FINANCIERAS,2,Comercial,Masculino,204669296.47,618
138,2023-09-30,08,SOCIEDADES FINANCIERAS,2,Consumo,Femenino,159394576.11,2081
139,2023-09-30,08,SOCIEDADES FINANCIERAS,2,Consumo,Masculino,328045201.58,4154
140,2023-09-30,08,SOCIEDADES FINANCIERAS,2,Microcredito,Femenino,30938071.55,917
141,2023-09-30,08,SOCIEDADES FINANCIERAS,2,Microcredito,Masculino,26425728.25,572
142,2023-09-30,08,SOCIEDADES FINANCIERAS,2,Vivienda,Femenino,35017580.35,102
143,2023-09-30,08,SOCIEDADES FINANCIERAS,2,Vivienda,Masculino,33150398.59,104
