_id,Fecha,Tema,Institución,Público a Atender,Plataforma,Departamento,Municipio,Hombres Adultos,Mujeres Adultos,Hombres Jovenes,Mujeres Jovenes,Niños,Niñas,Zona,ID
1,2024-05-10 09:30:00,"Tarjeta de Crédito, Débito y Financiamiento",INSTITUTO TÉCNICO RAMON ROSA,ESTUDIANTES,Presencial,Lempira,Gracias,0.0,0.0,22.0,58.0,0.0,0.0,Urbana,1937.0
2,2024-05-10 08:00:00,Contratos,INSTITUTO TÉCNICO RAMON ROSA,ESTUDIANTES,Presencial,Lempira,Gracias,0.0,0.0,22.0,58.0,0.0,0.0,Urbana,1936.0
3,2024-05-09 15:30:00,Derechos y Deberes de los Usuarios Financieros,INSTITUTO TÉCNICO RAMON ROSA,ESTUDIANTES,Presencial,Lempira,Gracias,0.0,0.0,11.0,61.0,0.0,0.0,Urbana,1935.0
4,2024-05-09 14:00:00,"Tarjeta de Crédito, Débito y Financiamiento",INSTITUTO TÉCNICO RAMON ROSA,ESTUDIANTES,Presencial,Lempira,Gracias,0.0,0.0,11.0,61.0,0.0,0.0,Urbana,1934.0
5,2024-05-09 13:00:00,Contratos,INSTITUTO TÉCNICO RAMON ROSA,ESTUDIANTES,Presencial,Lempira,Gracias,0.0,0.0,11.0,61.0,0.0,0.0,Urbana,1933.0
6,2024-05-09 11:00:00,Derechos y Deberes de los Usuarios Financieros,INSTITUTO TÉCNICO RAMON ROSA,ESTUDIANTES,Presencial,Lempira,Gracias,0.0,0.0,22.0,53.0,0.0,0.0,Urbana,1932.0
7,2024-05-09 09:30:00,Central de Información Crediticia,INSTITUTO TÉCNICO RAMON ROSA,ESTUDIANTES,Presencial,Lempira,Gracias,0.0,0.0,22.0,53.0,0.0,0.0,Urbana,1931.0
8,2024-05-09 08:00:00,¿Qué es la Comisión Nacional de Bancos y Seguros?,INSTITUTO TÉCNICO RAMON ROSA,ESTUDIANTES,Presencial,Lempira,Gracias,0.0,0.0,22.0,53.0,0.0,0.0,Urbana,1930.0
9,2024-05-08 13:00:00,Educación Financiera,INSTITUTO JUVENTUD OCCIDENTAL,ESTUDIANTES,Presencial,Copán,Florida,0.0,1.0,29.0,41.0,0.0,0.0,Rural,1929.0
10,2024-05-08 10:30:00,Educación Financiera,INSTITUTO BERNARDO GALINDO Y GALINDO,ESTUDIANTES,Presencial,Copán,Nueva Arcadia,0.0,0.0,45.0,60.0,0.0,0.0,RURAL,1928.0
11,2024-05-08 08:00:00,Educación Financiera,INSTITUTO HECTOR MEJÍA LARA,ESTUDIANTES,Presencial,Copán,San Pedro,0.0,0.0,14.0,17.0,0.0,0.0,Rural,1927.0
12,2024-05-07 13:00:00,Educación Financiera,INSTITUTO COPÁN GALEL,ESTUDIANTES,Presencial,Copán,Corquin,0.0,0.0,9.0,18.0,0.0,0.0,Rural,1926.0
13,2024-05-07 10:30:00,Educación Financiera,INSTITUTO ARMANDO CALIDONIO,ESTUDIANTES,Presencial,Copán,San Pedro,0.0,0.0,13.0,42.0,0.0,0.0,Rural,1925.0
14,2024-05-07 08:00:00,"Tarjeta de Crédito, Débito y Financiamiento",INSTITUTO MARCO EFRAÍN AGUIRRE,ESTUDIANTES,Presencial,Copán,Cucuyagua,0.0,0.0,17.0,33.0,0.0,0.0,Rural,1924.0
15,2024-05-02 14:00:00,Vivir Seguro,FUNDER,Adultos,Presencial,Choluteca,Marcovia,7.0,16.0,0.0,0.0,0.0,0.0,Rural,1922.0
16,2024-05-02 10:00:00,Educación Financiera,Instituto Nimia Baquedano -3,Jovenes,Presencial,Francisco Morazán,Tegucigalpa,0.0,0.0,15.0,17.0,0.0,0.0,Urbana,1920.0
17,2024-05-02 09:00:00,Ahorro y Plan Financiero,Instituto Nimia Baquedano- 2,Jovenes,Presencial,Francisco Morazán,Tegucigalpa,0.0,0.0,15.0,17.0,0.0,0.0,Urbana,1919.0
18,2024-05-02 09:00:00,El Buen Uso del Crédito,FUNDER,Adultos,Presencial,Choluteca,Marcovia,7.0,16.0,0.0,0.0,0.0,0.0,Rural,1921.0
19,2024-05-02 08:00:00,Central de Información Crediticia,UNITEC-CEUTEC,ESTUDIANTES,Presencial,Francisco Morazán,Tegucigalpa,0.0,2.0,10.0,14.0,0.0,0.0,Urbana,1923.0
20,2024-04-26 00:00:00,Educación Financiera,INSTITUTO SOL MONTESORI,ESTUDIANTES,Presencial,Comayagua,Siguatepeque,0.0,0.0,13.0,14.0,0.0,0.0,Urbana,1899.0
21,2024-04-26 00:00:00,Generando Oportunidades de Ahorro Inteligente,INSTITUTO SOL MONTESORI,ESTUDIANTES,Presencial,Comayagua,Siguatepeque,0.0,0.0,13.0,13.0,0.0,0.0,Urbana,1900.0
22,2024-04-26 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",INSTITUTO SOL MONTESORI,ESTUDIANTES,Presencial,Comayagua,Siguatepeque,0.0,0.0,13.0,14.0,0.0,0.0,Urbana,1902.0
23,2024-04-26 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",ALCALDIA DE COMAYAGUA,EMPLEADOS Y MUJERES EMPRENDEDORAS,Presencial,Comayagua,Comayagua,1.0,19.0,0.0,0.0,0.0,0.0,Urbana,1903.0
24,2024-04-26 00:00:00,Seguridad de la Información a Usuarios Financieros,ALCALDIA DE COMAYAGUA,EMPLEADOS Y MUJERES EMPRENDEDORAS,Presencial,Comayagua,Comayagua,1.0,19.0,0.0,0.0,0.0,0.0,Urbana,1904.0
