_id,Fecha Reporte,Clasificación,Institución,Moneda,Saldo
1,2018-12-31,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Nacional,4047508489.64
2,2018-12-31,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Dólares EUA,25000429.77
3,2018-12-31,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Dólares EUA,0.0
4,2018-12-31,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Nacional,2840834568.16
5,2018-12-31,CANTIDAD TARJETAS,"BANCO ATLANTIDA, S.A.",Nacional,93447.0
6,2018-12-31,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Dólares EUA,333490572.39
7,2018-12-31,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Nacional,233138709.36
8,2018-12-31,CANTIDAD TARJETAS,"BANCO DE OCCIDENTE, S.A.",Nacional,5606.0
9,2018-12-31,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Nacional,155364558.89
10,2018-12-31,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Nacional,263425366.99
11,2018-12-31,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,667867.23
12,2018-12-31,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,64741723.16
13,2018-12-31,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Nacional,3032774.55
14,2018-12-31,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,23737113.69
15,2018-12-31,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,121309171.77
16,2018-12-31,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,0.0
17,2018-12-31,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,15378910.13
18,2018-12-31,CANTIDAD TARJETAS,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,5269.0
19,2018-12-31,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,12235751.38
20,2018-12-31,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,5111.12
21,2018-12-31,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,123318050.74
22,2018-12-31,CANTIDAD TARJETAS,"BANCO DEL PAIS, S.A.",Nacional,48432.0
23,2018-12-31,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Nacional,1241309698.35
24,2018-12-31,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Nacional,45358020.86
25,2018-12-31,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Dólares EUA,1963030.6
26,2018-12-31,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Dólares EUA,167354019.38
27,2018-12-31,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Nacional,1297228092.07
28,2018-12-31,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Dólares EUA,79213899.64
29,2018-12-31,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,231377862.95
30,2018-12-31,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,0.0
31,2018-12-31,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,972199265.11
32,2018-12-31,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,4511341133.74
33,2018-12-31,CANTIDAD TARJETAS,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,201601.0
34,2018-12-31,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,7768907785.0
35,2018-12-31,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,16058822.21
36,2018-12-31,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Nacional,694230403.76
37,2018-12-31,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Dólares EUA,5755270.0
38,2018-12-31,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Nacional,344079804.34
39,2018-12-31,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Nacional,11653055.93
40,2018-12-31,CANTIDAD TARJETAS,"BANCO LAFISE, HONDURAS",Nacional,22210.0
41,2018-12-31,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Dólares EUA,1187980.43
42,2018-12-31,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Dólares EUA,37215991.63
43,2018-12-31,TOTAL CARTERA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,1630996564.64
44,2018-12-31,CANTIDAD TARJETAS,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,34735.0
45,2018-12-31,CARTERA EN MORA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,42096910.02
46,2018-12-31,MARGENES POR UTILIZAR,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,1383524412.83
47,2018-12-31,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Dólares EUA,50495560.03
48,2018-12-31,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Dólares EUA,3651176.5
49,2018-12-31,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Nacional,2670278075.79
