_id,Año,Mes,Hombres,Mujeres,Capacitaciones
1,2022,Enero,784.0,934.0,20.0
2,2022,Febrero,765.0,1620.0,43.0
3,2022,Marzo,1193.0,2054.0,58.0
4,2022,Abril,710.0,1176.0,39.0
5,2022,Mayo,877.0,1478.0,43.0
6,2022,Junio,1564.0,2037.0,38.0
7,2022,Julio,1076.0,1379.0,30.0
8,2022,Agosto,958.0,1706.0,39.0
9,2022,Septiembre,852.0,1300.0,41.0
10,2022,Octubre,609.0,1164.0,28.0
11,2022,Noviembre,460.0,945.0,24.0
12,2022,Diciembre,205.0,497.0,15.0
13,2021,Enero,51.0,572.0,13.0
14,2021,Febrero,542.0,812.0,29.0
15,2021,Marzo,801.0,1.364,46.0
16,2021,Abril,511.0,1.069,34.0
17,2021,Mayo,549.0,974.0,33.0
18,2021,Junio,245.0,512.0,16.0
19,2021,Julio,162.0,585.0,16.0
20,2021,Agosto,616.0,982.0,34.0
21,2021,Septiembre,279.0,646.0,20.0
22,2021,Octubre,170.0,613.0,17.0
23,2021,Noviembre,379.0,627.0,22.0
24,2021,Diciembre,204.0,295.0,11.0
25,2020,Enero,170.0,392.0,9.0
26,2020,Febrero,116.0,364.0,8.0
27,2020,Marzo,27.0,34.0,1.0
28,2020,Abril,25.0,64.0,1.0
29,2020,Mayo,0.0,0.0,0.0
30,2020,Junio,0.0,0.0,0.0
31,2020,Julio,3.0,122.0,2.0
32,2020,Agosto,50.0,205.0,4.0
33,2020,Septiembre,810.0,1.295,34.0
34,2020,Octubre,1216.0,2.304,58.0
35,2020,Noviembre,71.0,102.0,3.0
36,2020,Diciembre,112.0,149.0,4.0
37,2019,Enero,22.0,67.0,3.0
38,2019,Febrero,301.0,213.0,18.0
39,2019,Marzo,183.0,261.0,16.0
40,2019,Abril,204.0,184.0,14.0
41,2019,Mayo,330.0,376.0,25.0
42,2019,Junio,63.0,260.0,11.0
43,2019,Julio,120.0,134.0,9.0
44,2019,Agosto,266.0,469.0,26.0
45,2019,Septiembre,116.0,144.0,9.0
46,2019,Octubre,221.0,310.0,19.0
47,2019,Noviembre,97.0,308.0,14.0
48,2019,Diciembre,68.0,150.0,8.0
