_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
1,06,01,SEGUROS DAVIVIENDA,2023-05-31,14.0,TOTAL ACTIVOS,1868144129.63,689737784.11
2,06,01,SEGUROS DAVIVIENDA,2023-05-31,15.0,PASIVOS,1193902552.23,431649847.8
3,06,01,SEGUROS DAVIVIENDA,2023-05-31,27.0,PATRIMONIO,932329513.71,0
4,06,01,SEGUROS DAVIVIENDA,2023-05-31,1.0,ACTIVOS,1868144129.63,689737784.11
5,06,02,PALIC,2023-05-31,14.0,TOTAL ACTIVOS,955280727.45,2508409888.93
6,06,02,PALIC,2023-05-31,15.0,PASIVOS,846863364.42,2138423860.82
7,06,02,PALIC,2023-05-31,27.0,PATRIMONIO,478403391.14,0
8,06,01,SEGUROS DAVIVIENDA,2023-05-31,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,2126232065.94,431649847.8
9,06,03,MAPFRE SEGUROS,2023-05-31,14.0,TOTAL ACTIVOS,3441209077.16,603545806.05
10,06,03,MAPFRE SEGUROS,2023-05-31,15.0,PASIVOS,2176025832.94,0
11,06,03,MAPFRE SEGUROS,2023-05-31,27.0,PATRIMONIO,569366050.53,0
12,06,02,PALIC,2023-05-31,1.0,ACTIVOS,955280727.45,2508409888.93
13,06,04,FICOHSA SEGUROS,2023-05-31,14.0,TOTAL ACTIVOS,2990133046.7,4031954185.44
14,06,04,FICOHSA SEGUROS,2023-05-31,15.0,PASIVOS,1315093034.12,1201457694.08
15,06,04,FICOHSA SEGUROS,2023-05-31,27.0,PATRIMONIO,1193093923.67,0
16,06,06,SEGUROS CONTINENTAL,2023-05-31,14.0,TOTAL ACTIVOS,1738204983.54,259454543.83
17,06,06,SEGUROS CONTINENTAL,2023-05-31,15.0,PASIVOS,422813094.11,79541404.61
18,06,06,SEGUROS CONTINENTAL,2023-05-31,27.0,PATRIMONIO,702278000.55,0
19,06,03,MAPFRE SEGUROS,2023-05-31,1.0,ACTIVOS,2141846077.42,603545806.05
20,06,08,SEGUROS ATLANTIDA,2023-05-31,14.0,TOTAL ACTIVOS,2039015491.92,2367502772.71
21,06,08,SEGUROS ATLANTIDA,2023-05-31,15.0,PASIVOS,1444876081.56,261314122.38
22,06,08,SEGUROS ATLANTIDA,2023-05-31,27.0,PATRIMONIO,1200084455.65,0
23,06,02,PALIC,2023-05-31,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,1325266755.56,2138423860.82
24,06,09,CREFISA,2023-05-31,14.0,TOTAL ACTIVOS,2078950958,470187060.45
25,06,09,CREFISA,2023-05-31,15.0,PASIVOS,647510979.57,82000566.96
26,06,09,CREFISA,2023-05-31,27.0,PATRIMONIO,404343721.46,0
27,06,04,FICOHSA SEGUROS,2023-05-31,1.0,ACTIVOS,1802354131.29,1907290520.58
28,06,12,SEGUROS EQUIDAD,2023-05-31,14.0,TOTAL ACTIVOS,1154613818.59,15065111.47
29,06,12,SEGUROS EQUIDAD,2023-05-31,15.0,PASIVOS,616590584.89,20176301.65
30,06,12,SEGUROS EQUIDAD,2023-05-31,27.0,PATRIMONIO,507064368.58,0
31,06,13,SEGUROS DEL PAIS,2023-05-31,14.0,TOTAL ACTIVOS,1856784397.74,638477381.38
32,06,13,SEGUROS DEL PAIS,2023-05-31,15.0,PASIVOS,522320203.24,234469385.8
33,06,13,SEGUROS DEL PAIS,2023-05-31,27.0,PATRIMONIO,582358084.84,0
34,06,06,SEGUROS CONTINENTAL,2023-05-31,1.0,ACTIVOS,1045818117.2,158814382.07
35,06,15,SEGUROS LAFISE,2023-05-31,14.0,TOTAL ACTIVOS,617672677.49,266708263.61
36,06,15,SEGUROS LAFISE,2023-05-31,15.0,PASIVOS,234213239.69,109001992.74
37,06,15,SEGUROS LAFISE,2023-05-31,27.0,PATRIMONIO,271591559.71,0
38,06,03,MAPFRE SEGUROS,2023-05-31,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,2745391883.47,0
39,06,17,SEGUROS BANRURAL,2023-05-31,14.0,TOTAL ACTIVOS,610170810.85,48765965.34
40,06,17,SEGUROS BANRURAL,2023-05-31,15.0,PASIVOS,291542751.59,8559296.85
41,06,17,SEGUROS BANRURAL,2023-05-31,27.0,PATRIMONIO,358834727.75,0
42,06,08,SEGUROS ATLANTIDA,2023-05-31,1.0,ACTIVOS,1673713163.62,1232561495.97
43,06,18,ASSA CIA. DE SEGUROS,2023-05-31,14.0,TOTAL ACTIVOS,241102766.08,1712031784.61
44,06,18,ASSA CIA. DE SEGUROS,2023-05-31,15.0,PASIVOS,71019480.86,304063591.12
45,06,18,ASSA CIA. DE SEGUROS,2023-05-31,27.0,PATRIMONIO,216214646.55,0
46,06,09,CREFISA,2023-05-31,1.0,ACTIVOS,871980202.97,261875065.02
47,06,04,FICOHSA SEGUROS,2023-05-31,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,2508186957.79,1201457694.08
48,06,12,SEGUROS EQUIDAD,2023-05-31,1.0,ACTIVOS,1128766143.65,15065111.47
49,06,13,SEGUROS DEL PAIS,2023-05-31,1.0,ACTIVOS,1050664123.54,288483550.34
50,06,06,SEGUROS CONTINENTAL,2023-05-31,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,1125091094.66,79541404.61
51,06,15,SEGUROS LAFISE,2023-05-31,1.0,ACTIVOS,388849487.62,225957304.52
52,06,17,SEGUROS BANRURAL,2023-05-31,1.0,ACTIVOS,610170810.85,48765965.34
