_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Categoria,SaldoCartera,NoOperaciones
1,2018-12-31,01,BANCOS COMERCIALES,1,286815381405.74,1720569
2,2018-12-31,01,BANCOS COMERCIALES,2,20859850811.31,83467
3,2018-12-31,01,BANCOS COMERCIALES,3,4632869685.97,35840
4,2018-12-31,01,BANCOS COMERCIALES,4,3363039537.93,39757
5,2018-12-31,01,BANCOS COMERCIALES,5,5207126323,55746
6,2018-12-31,02,BANCOS ESTATALES,1,788062168.43,7368
7,2018-12-31,02,BANCOS ESTATALES,2,129763249.61,631
8,2018-12-31,02,BANCOS ESTATALES,3,193280227.63,794
9,2018-12-31,02,BANCOS ESTATALES,4,275005122.74,1407
10,2018-12-31,02,BANCOS ESTATALES,5,1488420077.09,6308
11,2018-12-31,06,COMPAÑIAS DE SEGUROS,1,480035410.88,986
12,2018-12-31,06,COMPAÑIAS DE SEGUROS,2,4739457.29,9
13,2018-12-31,06,COMPAÑIAS DE SEGUROS,3,52102125.18,11
14,2018-12-31,06,COMPAÑIAS DE SEGUROS,4,12107750.16,4
15,2018-12-31,06,COMPAÑIAS DE SEGUROS,5,34410714.48,11
16,2018-12-31,08,SOCIEDADES FINANCIERAS,1,9052086911.18,109441
17,2018-12-31,08,SOCIEDADES FINANCIERAS,2,660595925.44,9155
18,2018-12-31,08,SOCIEDADES FINANCIERAS,3,198253724.69,2970
19,2018-12-31,08,SOCIEDADES FINANCIERAS,4,128814680.38,2302
20,2018-12-31,08,SOCIEDADES FINANCIERAS,5,188965460.27,4184
21,2018-12-31,11,FONDOS DE PENSIONES,1,23291150250.12,163055
22,2018-12-31,11,FONDOS DE PENSIONES,2,143844710.75,921
23,2018-12-31,11,FONDOS DE PENSIONES,3,210512653.17,1592
24,2018-12-31,11,FONDOS DE PENSIONES,4,115289967.77,801
25,2018-12-31,11,FONDOS DE PENSIONES,5,603309881.26,3629
26,2018-12-31,12,OFICINAS DE REPRESENTACION,1,30180844.6,3
27,2018-12-31,12,OFICINAS DE REPRESENTACION,2,83655815.08,9
28,2018-12-31,12,OFICINAS DE REPRESENTACION,3,33125106.8,3
29,2018-12-31,12,OFICINAS DE REPRESENTACION,5,41024388.95,4
30,2018-12-31,13,BANCOS DE SEGUNDO PISO,1,1302532974.89,31582
31,2018-12-31,13,BANCOS DE SEGUNDO PISO,2,11817320.45,330
32,2018-12-31,13,BANCOS DE SEGUNDO PISO,3,6852227.4,203
33,2018-12-31,13,BANCOS DE SEGUNDO PISO,4,4145651.35,153
34,2018-12-31,13,BANCOS DE SEGUNDO PISO,5,19916157.38,784
35,2018-12-31,14,FONDOS PRIVADOS DE PENSIONES,1,2298753427.97,1496
36,2018-12-31,14,FONDOS PRIVADOS DE PENSIONES,2,22142615.47,105
37,2018-12-31,14,FONDOS PRIVADOS DE PENSIONES,3,5695416.68,29
38,2018-12-31,16,OPDF DE PRIMER NIVEL,1,2887024708.05,99540
39,2018-12-31,16,OPDF DE PRIMER NIVEL,2,48794900.55,2154
40,2018-12-31,16,OPDF DE PRIMER NIVEL,3,16214107.62,1113
41,2018-12-31,16,OPDF DE PRIMER NIVEL,4,18736439.88,1402
42,2018-12-31,16,OPDF DE PRIMER NIVEL,5,61722675.78,6132
43,2018-11-30,01,BANCOS COMERCIALES,1,277341893808.88,1709999
44,2018-11-30,01,BANCOS COMERCIALES,2,22200466361.93,97473
45,2018-11-30,01,BANCOS COMERCIALES,3,4878275211.81,39152
46,2018-11-30,01,BANCOS COMERCIALES,4,3591634290.85,41704
47,2018-11-30,01,BANCOS COMERCIALES,5,5169327134.83,54419
48,2018-11-30,02,BANCOS ESTATALES,1,800497034.32,7216
49,2018-11-30,02,BANCOS ESTATALES,2,171226194.74,715
50,2018-11-30,02,BANCOS ESTATALES,3,165189982.64,913
51,2018-11-30,02,BANCOS ESTATALES,4,291006973.32,1361
52,2018-11-30,02,BANCOS ESTATALES,5,1445517641.32,6019
53,2018-11-30,06,COMPAÑIAS DE SEGUROS,1,404033995.7,990
54,2018-11-30,06,COMPAÑIAS DE SEGUROS,2,4914093.15,10
55,2018-11-30,06,COMPAÑIAS DE SEGUROS,3,51864816.9,9
56,2018-11-30,06,COMPAÑIAS DE SEGUROS,4,12108698.33,4
57,2018-11-30,06,COMPAÑIAS DE SEGUROS,5,35496996.18,11
58,2018-11-30,08,SOCIEDADES FINANCIERAS,1,8921053148.43,109607
59,2018-11-30,08,SOCIEDADES FINANCIERAS,2,666688478.41,9325
60,2018-11-30,08,SOCIEDADES FINANCIERAS,3,193064305.76,2981
61,2018-11-30,08,SOCIEDADES FINANCIERAS,4,125323539.87,2435
62,2018-11-30,08,SOCIEDADES FINANCIERAS,5,193310608.64,4196
63,2018-11-30,11,FONDOS DE PENSIONES,1,23532334956.7,173105
64,2018-11-30,11,FONDOS DE PENSIONES,2,262644507.34,1976
65,2018-11-30,11,FONDOS DE PENSIONES,3,133567512.45,923
66,2018-11-30,11,FONDOS DE PENSIONES,4,86454782.1,606
67,2018-11-30,11,FONDOS DE PENSIONES,5,587250500.53,3510
68,2018-11-30,12,OFICINAS DE REPRESENTACION,1,89707893.77,9
69,2018-11-30,12,OFICINAS DE REPRESENTACION,2,57044348.27,6
70,2018-11-30,12,OFICINAS DE REPRESENTACION,5,40965900.19,4
71,2018-11-30,13,BANCOS DE SEGUNDO PISO,1,1260423322.98,30679
72,2018-11-30,13,BANCOS DE SEGUNDO PISO,2,9368744.3,277
73,2018-11-30,13,BANCOS DE SEGUNDO PISO,3,4417762.03,162
