_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
1,2022-01-31,04,01,ALDESA,1.0,PRODUCTOS FINANCIEROS,93410.95,4079.84,97490.79
2,2022-01-31,04,01,ALDESA,2.0,Intereses sobre Disponibilidades,93410.81,0,93410.81
3,2022-01-31,04,01,ALDESA,3.0,Inversiones Financieras,,,
4,2022-01-31,04,01,ALDESA,6.0,Comisiones,,,
5,2022-01-31,04,01,ALDESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
6,2022-01-31,04,01,ALDESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
7,2022-01-31,04,01,ALDESA,10.0,Otros Ingresos,0.14,4079.84,4079.98
8,2022-01-31,04,01,ALDESA,11.0,GASTOS FINANCIEROS,281117.05,138.94,281255.99
9,2022-01-31,04,01,ALDESA,13.0,Sobre Obligaciones Financieras,102133.62,0,102133.62
10,2022-01-31,04,01,ALDESA,14.0,Instrumentos Financieros Derivados,,,
11,2022-01-31,04,01,ALDESA,15.0,Arrentamiento Financiero,,,
12,2022-01-31,04,01,ALDESA,17.0,Comisiones,178983.43,0,178983.43
13,2022-01-31,04,01,ALDESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
14,2022-01-31,04,01,ALDESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
15,2022-01-31,04,01,ALDESA,21.0,Otros Gastos,0,138.94,138.94
16,2022-01-31,04,01,ALDESA,22.0,UTILIDAD FINANCIERA,-187706.1,3940.9,-183765.2
17,2022-01-31,04,01,ALDESA,23.0,PRODUCTOS POR SERVICIOS,15405419.77,0,15405419.77
18,2022-01-31,04,01,ALDESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
19,2022-01-31,04,01,ALDESA,25.0,Ganancia en venta de Activos y Pasivos,,,
20,2022-01-31,04,01,ALDESA,26.0,Arrendamientos Operativos,,,
21,2022-01-31,04,01,ALDESA,27.0,Servicios Diversos,15405419.77,0,15405419.77
22,2022-01-31,04,01,ALDESA,28.0,GASTOS OPERACIONALES,8817911.97,0,8817911.97
23,2022-01-31,04,01,ALDESA,29.0,Gastos de Administración,7390175.63,0,7390175.63
24,2022-01-31,04,01,ALDESA,30.0,Deterioro de Activos Financieros ,89500,0,89500
25,2022-01-31,04,01,ALDESA,31.0,Depreciaciones y Amortizaciones,863191.44,0,863191.44
26,2022-01-31,04,01,ALDESA,32.0,Provisiones,,,
27,2022-01-31,04,01,ALDESA,33.0,Gastos Diversos,475044.9,0,475044.9
28,2022-01-31,04,01,ALDESA,34.0,UTILIDAD DE OPERACIÓN,6399801.7,3940.9,6403742.6
29,2022-01-31,04,01,ALDESA,35.0,Ingresos y Gastos No Operacionales,,,
30,2022-01-31,04,01,ALDESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,6399801.7,3940.9,6403742.6
31,2022-01-31,04,01,ALDESA,37.0,Impuesto Sobre la Renta  ,1869043.94,0,1869043.94
32,2022-01-31,04,01,ALDESA,38.0,UTILIDAD (O PÉRDIDA) NETA,4534698.66,,4534698.66
33,2022-01-31,04,02,COALSA,1.0,PRODUCTOS FINANCIEROS,1020550.25,35814.97,1056365.22
34,2022-01-31,04,02,COALSA,2.0,Intereses sobre Disponibilidades,0,81.52,81.52
35,2022-01-31,04,02,COALSA,3.0,Inversiones Financieras,68925.56,35733.45,104659.01
36,2022-01-31,04,02,COALSA,6.0,Comisiones,,,
37,2022-01-31,04,02,COALSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
38,2022-01-31,04,02,COALSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
39,2022-01-31,04,02,COALSA,10.0,Otros Ingresos,951624.69,0,951624.69
40,2022-01-31,04,02,COALSA,11.0,GASTOS FINANCIEROS,702285.94,0,702285.94
41,2022-01-31,04,02,COALSA,13.0,Sobre Obligaciones Financieras,674838.87,0,674838.87
42,2022-01-31,04,02,COALSA,14.0,Instrumentos Financieros Derivados,,,
43,2022-01-31,04,02,COALSA,15.0,Arrentamiento Financiero,16373.87,0,16373.87
44,2022-01-31,04,02,COALSA,17.0,Comisiones,11073.2,0,11073.2
45,2022-01-31,04,02,COALSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
46,2022-01-31,04,02,COALSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
47,2022-01-31,04,02,COALSA,21.0,Otros Gastos,,,
48,2022-01-31,04,02,COALSA,22.0,UTILIDAD FINANCIERA,318264.31,35814.97,354079.28
49,2022-01-31,04,02,COALSA,23.0,PRODUCTOS POR SERVICIOS,10159281.74,0,10159281.74
50,2022-01-31,04,02,COALSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
51,2022-01-31,04,02,COALSA,25.0,Ganancia en venta de Activos y Pasivos,,,
52,2022-01-31,04,02,COALSA,26.0,Arrendamientos Operativos,,,
53,2022-01-31,04,02,COALSA,27.0,Servicios Diversos,10159281.74,0,10159281.74
54,2022-01-31,04,02,COALSA,28.0,GASTOS OPERACIONALES,7562960.62,2609.13,7565569.75
55,2022-01-31,04,02,COALSA,29.0,Gastos de Administración,6047642.31,2609.13,6050251.44
56,2022-01-31,04,02,COALSA,30.0,Deterioro de Activos Financieros ,130947.71,0,130947.71
57,2022-01-31,04,02,COALSA,31.0,Depreciaciones y Amortizaciones,933379.8,0,933379.8
