_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,Saldo
1,06,01,SEGUROS DAVIVIENDA,2014-01-31,1,Primas,72711865.27
2,06,01,SEGUROS DAVIVIENDA,2014-01-31,2,Comisiones y Participaciones por Reaseguro Cedido,2398535.05
3,06,01,SEGUROS DAVIVIENDA,2014-01-31,3,Variación en las Reservas Técnicas,0
4,06,01,SEGUROS DAVIVIENDA,2014-01-31,4,Liberacion de Reservas Técnicas,25092955.19
5,06,01,SEGUROS DAVIVIENDA,2014-01-31,5,Siniestros y Gastos de Liquidacion Recuperados,6571168.44
6,06,01,SEGUROS DAVIVIENDA,2014-01-31,6,Salvamentos y Recuperaciones,1467630.21
7,06,01,SEGUROS DAVIVIENDA,2014-01-31,7,Ingresos Tecnicos Diversos,1014849.11
8,06,01,SEGUROS DAVIVIENDA,2014-01-31,8,Ingresos Financieros,10146091.88
9,06,01,SEGUROS DAVIVIENDA,2014-01-31,9,Otros Ingresos,607612.39
10,06,01,SEGUROS DAVIVIENDA,2014-01-31,10,Ingresos Extraordinarios,131340.97
11,06,01,SEGUROS DAVIVIENDA,2014-01-31,11,Ingresos de Ejercicios Anteriores,1029875
12,06,01,SEGUROS DAVIVIENDA,2014-01-31,12,TOTAL DE INGRESOS,121171923.51000002
13,06,01,SEGUROS DAVIVIENDA,2014-01-31,13,Siniestros y Gastos de Liquidacion,30566579.040000003
14,06,01,SEGUROS DAVIVIENDA,2014-01-31,14,Primas Cedidas,12449074.950000005
15,06,01,SEGUROS DAVIVIENDA,2014-01-31,15,Variación en las Reservas  Técnicas,0
16,06,01,SEGUROS DAVIVIENDA,2014-01-31,16,Constitucion de Reservas Tecnicas,29743059.9
17,06,01,SEGUROS DAVIVIENDA,2014-01-31,17,Gastos de Intermediacion,7565252.409999999
18,06,01,SEGUROS DAVIVIENDA,2014-01-31,18,Devoluciones y Cancelaciones de Primas,19295693.040000003
19,06,01,SEGUROS DAVIVIENDA,2014-01-31,19,Participaciones de Reaseguradores y Reafianzadores,0
20,06,01,SEGUROS DAVIVIENDA,2014-01-31,20,Gastos Tecnicos Diversos,5237948.87
21,06,01,SEGUROS DAVIVIENDA,2014-01-31,21,Gastos Financieros,3507464.7800000003
22,06,01,SEGUROS DAVIVIENDA,2014-01-31,22,Gastos de Administracion,10328549.409999996
23,06,01,SEGUROS DAVIVIENDA,2014-01-31,23,Egresos Extraordinarios,0
24,06,01,SEGUROS DAVIVIENDA,2014-01-31,24,Gastos de Ejercicios Anteriores,0
25,06,01,SEGUROS DAVIVIENDA,2014-01-31,25,Impuesto Sobre la Renta,735834.81
26,06,01,SEGUROS DAVIVIENDA,2014-01-31,26,TOTAL EGRESOS,119429457.21
27,06,01,SEGUROS DAVIVIENDA,2014-01-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,1742466.3000000268
28,06,01,SEGUROS DAVIVIENDA,2014-01-31,0,INGRESOS,0
29,06,01,SEGUROS DAVIVIENDA,2014-01-31,-1,,0
30,06,01,SEGUROS DAVIVIENDA,2014-01-31,-2,EGRESOS,0
31,06,01,SEGUROS DAVIVIENDA,2014-01-31,-3,  ,0
32,06,02,PALIC,2014-01-31,1,Primas,69566456.50999999
33,06,02,PALIC,2014-01-31,2,Comisiones y Participaciones por Reaseguro Cedido,336582.08
34,06,02,PALIC,2014-01-31,3,Variación en las Reservas Técnicas,0
35,06,02,PALIC,2014-01-31,4,Liberacion de Reservas Técnicas,25926175.41
36,06,02,PALIC,2014-01-31,5,Siniestros y Gastos de Liquidacion Recuperados,2277728.43
37,06,02,PALIC,2014-01-31,6,Salvamentos y Recuperaciones,0
38,06,02,PALIC,2014-01-31,7,Ingresos Tecnicos Diversos,2804428.31
39,06,02,PALIC,2014-01-31,8,Ingresos Financieros,11240552.740000002
40,06,02,PALIC,2014-01-31,9,Otros Ingresos,244328.63
41,06,02,PALIC,2014-01-31,10,Ingresos Extraordinarios,17138.25
42,06,02,PALIC,2014-01-31,11,Ingresos de Ejercicios Anteriores,0
43,06,02,PALIC,2014-01-31,12,TOTAL DE INGRESOS,112413390.35999998
44,06,02,PALIC,2014-01-31,13,Siniestros y Gastos de Liquidacion,23888838.550000004
45,06,02,PALIC,2014-01-31,14,Primas Cedidas,7334319.890000001
46,06,02,PALIC,2014-01-31,15,Variación en las Reservas  Técnicas,0
47,06,02,PALIC,2014-01-31,16,Constitucion de Reservas Tecnicas,51276456.48
48,06,02,PALIC,2014-01-31,17,Gastos de Intermediacion,8429926.91
49,06,02,PALIC,2014-01-31,18,Devoluciones y Cancelaciones de Primas,8636.44
50,06,02,PALIC,2014-01-31,19,Participaciones de Reaseguradores y Reafianzadores,0
51,06,02,PALIC,2014-01-31,20,Gastos Tecnicos Diversos,230658.69
52,06,02,PALIC,2014-01-31,21,Gastos Financieros,654814.81
53,06,02,PALIC,2014-01-31,22,Gastos de Administracion,6486618.19
54,06,02,PALIC,2014-01-31,23,Egresos Extraordinarios,0
55,06,02,PALIC,2014-01-31,24,Gastos de Ejercicios Anteriores,0
56,06,02,PALIC,2014-01-31,25,Impuesto Sobre la Renta,3492336.52
57,06,02,PALIC,2014-01-31,26,TOTAL EGRESOS,101802606.48
58,06,02,PALIC,2014-01-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,10610783.879999995
59,06,02,PALIC,2014-01-31,0,INGRESOS,0
60,06,02,PALIC,2014-01-31,-1,,0
61,06,02,PALIC,2014-01-31,-2,EGRESOS,0
62,06,02,PALIC,2014-01-31,-3,  ,0
