_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
1,16,02,HDH -OPDF,2023-05-31,1.0,ACTIVOS,1856234104.39,2005270.22
2,16,02,HDH -OPDF,2023-05-31,2.0,DISPONIBILIDADES,299254531.43,1829635.26
3,16,02,HDH -OPDF,2023-05-31,3.0,Caja,17569615.06,0
4,16,02,HDH -OPDF,2023-05-31,5.0,Depósitos en Instituciones Financieras del Interior,281684916.37,1829635.26
5,16,02,HDH -OPDF,2023-05-31,9.0,INVERSIONES FINANCIERAS,100000,175634.96
6,16,02,HDH -OPDF,2023-05-31,14.0,A Valor Razonable,100000,175634.96
7,16,02,HDH -OPDF,2023-05-31,17.0,Acciones y Participaciones,100000,175634.96
8,16,02,HDH -OPDF,2023-05-31,23.0,PRÉSTAMOS E INTERESES,1460118377.84,0
9,16,02,HDH -OPDF,2023-05-31,24.0,Vigentes,1405745738.77,0
10,16,02,HDH -OPDF,2023-05-31,25.0,Atrasados,11315817.84,0
11,16,02,HDH -OPDF,2023-05-31,26.0,Vencidos,9210165.61,0
12,16,02,HDH -OPDF,2023-05-31,27.0,Refinanciados,-1039401.49,0
13,16,02,HDH -OPDF,2023-05-31,28.0,En Ejecución Judicial,828860.13,0
14,16,02,HDH -OPDF,2023-05-31,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,59851707.99,0
15,16,02,HDH -OPDF,2023-05-31,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),-25794511.01,0
16,16,02,HDH -OPDF,2023-05-31,32.0,CUENTAS POR COBRAR,563453.86,0
17,16,02,HDH -OPDF,2023-05-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",1421015.91,0
18,16,02,HDH -OPDF,2023-05-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",77732602.4,0
19,16,02,HDH -OPDF,2023-05-31,37.0,Activos Físicos,128524172.87,0
20,16,02,HDH -OPDF,2023-05-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-50791570.47,0
21,16,02,HDH -OPDF,2023-05-31,40.0,OTROS ACTIVOS,17044122.95,0
22,16,02,HDH -OPDF,2023-05-31,43.0,PASIVOS,847898965.03,0
23,16,02,HDH -OPDF,2023-05-31,44.0,DEPÓSITOS,801279268.73,0
24,16,02,HDH -OPDF,2023-05-31,46.0,De Ahorro,588648202.56,0
25,16,02,HDH -OPDF,2023-05-31,47.0,A Plazo,212597605,0
26,16,02,HDH -OPDF,2023-05-31,49.0,Costo Financiero por Pagar,33461.17,0
27,16,02,HDH -OPDF,2023-05-31,50.0,OBLIGACIONES BANCARIAS,11000000,0
28,16,02,HDH -OPDF,2023-05-31,52.0,Créditos y Obligaciones Bancarias,11000000,0
29,16,02,HDH -OPDF,2023-05-31,56.0,CUENTAS POR PAGAR,19601396.06,0
30,16,02,HDH -OPDF,2023-05-31,58.0,PROVISIONES,7355436.03,0
31,16,02,HDH -OPDF,2023-05-31,59.0,OTROS PASIVOS,8662864.21,0
32,16,02,HDH -OPDF,2023-05-31,60.0,PATRIMONIO,1010340409.58,0
33,16,02,HDH -OPDF,2023-05-31,61.0,CAPITAL SOCIAL,25000000,0
34,16,02,HDH -OPDF,2023-05-31,62.0,Capital Autorizado,25000000,0
35,16,02,HDH -OPDF,2023-05-31,65.0,"RESERVAS, RESULTADOS y OTROS",985963312.87,0
36,16,02,HDH -OPDF,2023-05-31,69.0,Resultados Acumulados,901922047.3,0
37,16,02,HDH -OPDF,2023-05-31,70.0,   Resultados del Ejercicio,84041265.57,0
38,16,02,HDH -OPDF,2023-05-31,71.0,PATRIMONIO RESTRINGIDO,-622903.29,0
39,16,02,HDH -OPDF,2023-05-31,76.0,Valores y Bienes Cedidos en Garantia,1073857124.22,0
40,16,02,HDH -OPDF,2023-05-31,79.0,Creditos Comerciales,1354264500.71,0
41,16,02,HDH -OPDF,2023-05-31,81.0,Pequeños Deudores Comerciales,43784455.48,0
42,16,02,HDH -OPDF,2023-05-31,82.0,Microcréditos,842129604.29,0
43,16,02,HDH -OPDF,2023-05-31,83.0,Agropecuarios,468350440.94,0
44,16,02,HDH -OPDF,2023-05-31,86.0,Créditos para Vivienda,133102267.96,0
45,16,02,HDH -OPDF,2023-05-31,90.0,Otras Cuentas de Orden y Registro,47935496.68,0
46,16,02,HDH -OPDF,2023-05-31,99.0,,25375217783.01,2442430.17
47,16,03,FAMA,2023-05-31,1.0,ACTIVOS,934528893.96,64137494.11
48,16,03,FAMA,2023-05-31,2.0,DISPONIBILIDADES,76218738.68,15332942.23
49,16,03,FAMA,2023-05-31,3.0,Caja,20839093.4,129333.61
50,16,03,FAMA,2023-05-31,5.0,Depósitos en Instituciones Financieras del Interior,55379645.28,15203608.62
51,16,03,FAMA,2023-05-31,9.0,INVERSIONES FINANCIERAS,55334840.14,48804551.88
52,16,03,FAMA,2023-05-31,10.0,A Costo Amortizado,55000000,48804551.88
53,16,03,FAMA,2023-05-31,13.0,Otras Inversiones,55000000,48804551.88
54,16,03,FAMA,2023-05-31,19.0,Designadas al Costo - Acciones y Participaciones,124600,0
55,16,03,FAMA,2023-05-31,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,210240.14,0
56,16,03,FAMA,2023-05-31,23.0,PRÉSTAMOS E INTERESES,765395963.93,0
57,16,03,FAMA,2023-05-31,24.0,Vigentes,725147043.31,0
