_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
1,2022-01-31,23,02,CORELSA,1.0,ACTIVOS,349121927.18,0,349121927.18
2,2022-01-31,23,02,CORELSA,2.0,DISPONIBILIDADES,157595744.48,0,157595744.48
3,2022-01-31,23,02,CORELSA,3.0,Caja,11624657.26,0,11624657.26
4,2022-01-31,23,02,CORELSA,5.0,Depósitos en Instituciones Financieras del Interior,145971087.22,0,145971087.22
5,2022-01-31,23,02,CORELSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
6,2022-01-31,23,02,CORELSA,7.0,Disponibilidades Restringidas,,,
7,2022-01-31,23,02,CORELSA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
8,2022-01-31,23,02,CORELSA,9.0,INVERSIONES FINANCIERAS,,,
9,2022-01-31,23,02,CORELSA,10.0,A Costo Amortizado,,,
10,2022-01-31,23,02,CORELSA,11.0,En Entidades Oficiales,,,
11,2022-01-31,23,02,CORELSA,12.0,Disponibilidad Inmediata,,,
12,2022-01-31,23,02,CORELSA,13.0,Otras Inversiones,,,
13,2022-01-31,23,02,CORELSA,14.0,A Valor Razonable,,,
14,2022-01-31,23,02,CORELSA,15.0,En Entidades Oficiales,,,
15,2022-01-31,23,02,CORELSA,16.0,Disponibilidad Inmediata,,,
16,2022-01-31,23,02,CORELSA,17.0,Acciones y Participaciones,,,
17,2022-01-31,23,02,CORELSA,18.0,Otras Inversiones,,,
18,2022-01-31,23,02,CORELSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
19,2022-01-31,23,02,CORELSA,20.0,Instrumentos Financieros Derivados,,,
20,2022-01-31,23,02,CORELSA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
21,2022-01-31,23,02,CORELSA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
22,2022-01-31,23,02,CORELSA,32.0,CUENTAS POR COBRAR,167241406.59,0,167241406.59
23,2022-01-31,23,02,CORELSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
24,2022-01-31,23,02,CORELSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
25,2022-01-31,23,02,CORELSA,35.0,PROPIEDADES DE INVERSIÓN,,,
26,2022-01-31,23,02,CORELSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",23664948.32,0,23664948.32
27,2022-01-31,23,02,CORELSA,37.0,Activos Físicos,35906577.16,0,35906577.16
28,2022-01-31,23,02,CORELSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-12206811.46,0,-12206811.46
29,2022-01-31,23,02,CORELSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",-34817.38,0,-34817.38
30,2022-01-31,23,02,CORELSA,40.0,OTROS ACTIVOS,619827.79,0,619827.79
31,2022-01-31,23,02,CORELSA,41.0,ACTIVOS CONTINGENTES,,,
32,2022-01-31,23,02,CORELSA,42.0,TOTAL ACTIVO + CONTINGENTES,349121927.18,0,349121927.18
33,2022-01-31,23,02,CORELSA,43.0,PASIVOS,158842428.31,0,158842428.31
34,2022-01-31,23,02,CORELSA,50.0,OBLIGACIONES BANCARIAS,,,
35,2022-01-31,23,02,CORELSA,52.0,Créditos y Obligaciones Bancarias,,,
36,2022-01-31,23,02,CORELSA,53.0,Instrumentos Financieros Derivados,,,
37,2022-01-31,23,02,CORELSA,54.0,Arrendamiento Por Pagar,,,
38,2022-01-31,23,02,CORELSA,55.0,Costo Financiero por Pagar,,,
39,2022-01-31,23,02,CORELSA,56.0,CUENTAS POR PAGAR,149388437.27,0,149388437.27
40,2022-01-31,23,02,CORELSA,58.0,PROVISIONES,553530.07,0,553530.07
41,2022-01-31,23,02,CORELSA,59.0,OTROS PASIVOS,8900460.97,0,8900460.97
42,2022-01-31,23,02,CORELSA,60.0,PATRIMONIO,190279498.87,0,190279498.87
43,2022-01-31,23,02,CORELSA,61.0,CAPITAL PRIMARIO,10000000,0,10000000
44,2022-01-31,23,02,CORELSA,62.0,Capital Autorizado,10000000,0,10000000
45,2022-01-31,23,02,CORELSA,63.0,(Capital No Pagado),,,
46,2022-01-31,23,02,CORELSA,65.0,CAPITAL COMPLEMENTARIO,170448285.84,0,170448285.84
47,2022-01-31,23,02,CORELSA,66.0,Aportes Patrimoniales no Capitalizados,46313257.21,0,46313257.21
48,2022-01-31,23,02,CORELSA,67.0,Primas sobre Acciones,,,
49,2022-01-31,23,02,CORELSA,68.0,Reservas,20000,0,20000
50,2022-01-31,23,02,CORELSA,69.0,Resultados de Ejercicios Anteriores,123032872.2,0,123032872.2
51,2022-01-31,23,02,CORELSA,70.0,   Resultados del Ejercicio,1082156.43,0,1082156.43
52,2022-01-31,23,02,CORELSA,71.0,PATRIMONIO RESTRINGIDO,9831213.03,0,9831213.03
53,2022-01-31,23,02,CORELSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,349121927.18,0,349121927.18
54,2022-01-31,23,02,CORELSA,73.0,PASIVOS CONTINGENTES,,,
55,2022-01-31,23,02,CORELSA,74.0,TOTAL PASIVOS Y PATRIMONIO,349121927.18,0,349121927.18
56,2022-01-31,23,02,CORELSA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
57,2022-01-31,23,02,CORELSA,76.0,Valores y Bienes Cedidos en Garantia,,,
