_id,Fecha,Tipo,Inst,Logo,NoTransaccionesCtaAhorro,NoTransaccionesCtaCheque,NoTransaccionesCtaPlazo
1,20220831,01,01,BANCATLAN,7892739,4882033,23027
2,20220831,01,02,HONDURAS,50598,55385,0
3,20220831,01,03,BANCOCCI,6635138,996901,711
4,20220831,01,06,CUSCATLAN HONDURAS,1067690,144607,228
5,20220831,01,10,FICENSA,141113,38399,205
6,20220831,01,14,BANHCAFE,208578,52939,2531
7,20220831,01,15,BANPAIS,8420006,902047,6545
8,20220831,01,20,FICOHSA,6893287,992826,4906
9,20220831,01,22,LAFISE,467231,87821,3377
10,20220831,01,24,BANCO DAVIVIENDA,1046427,562102,516
11,20220831,01,25,PROMERICA,277630,184087,870
12,20220831,01,29,AZTECA,1197136,297102,14468
13,20220831,01,30,BANCO POPULAR,192886,709,2950
14,20220831,01,31,BAC CREDOMATIC,8092541,809338,253
15,20220831,01,34,BANRURAL,68197,12890,1153
16,20220731,01,01,BANCATLAN,7264887,4597479,20421
17,20220731,01,02,HONDURAS,44847,45720,0
18,20220731,01,03,BANCOCCI,6454569,941212,736
19,20220731,01,06,CUSCATLAN HONDURAS,1066457,139234,235
20,20220731,01,10,FICENSA,127795,34847,142
21,20220731,01,14,BANHCAFE,218101,48717,2496
22,20220731,01,15,BANPAIS,7966651,859706,6728
23,20220731,01,20,FICOHSA,6228907,871391,4678
24,20220731,01,22,LAFISE,470998,82328,3336
25,20220731,01,24,BANCO DAVIVIENDA,997268,532787,513
26,20220731,01,25,PROMERICA,262557,176176,936
27,20220731,01,29,AZTECA,1184344,300146,14140
28,20220731,01,30,BANCO POPULAR,191003,708,2941
29,20220731,01,31,BAC CREDOMATIC,8006397,775690,236
30,20220731,01,34,BANRURAL,60787,12662,1190
31,20220630,01,01,BANCATLAN,7494058,4730688,20172
32,20220630,01,02,HONDURAS,46321,45291,0
33,20220630,01,03,BANCOCCI,6534499,975909,777
34,20220630,01,06,CUSCATLAN HONDURAS,1089472,134506,194
35,20220630,01,10,FICENSA,141567,39072,171
36,20220630,01,14,BANHCAFE,219622,49055,2573
37,20220630,01,15,BANPAIS,8096558,875934,6684
38,20220630,01,20,FICOHSA,7124991,936215,4750
39,20220630,01,22,LAFISE,478731,85216,3232
40,20220630,01,24,BANCO DAVIVIENDA,1055250,541568,469
41,20220630,01,25,PROMERICA,267632,179322,814
42,20220630,01,29,AZTECA,1171552,278332,13648
43,20220630,01,30,BANCO POPULAR,190730,702,2913
44,20220630,01,31,BAC CREDOMATIC,8441857,763017,265
45,20220630,01,34,BANRURAL,57302,12753,1232
46,20220531,01,01,BANCATLAN,7212152,4606483,19981
47,20220531,01,02,HONDURAS,44729,48076,0
48,20220531,01,03,BANCOCCI,6298407,989207,780
49,20220531,01,06,CUSCATLAN HONDURAS,1001111,145379,187
50,20220531,01,10,FICENSA,133766,37725,158
51,20220531,01,14,BANHCAFE,192050,50152,2638
52,20220531,01,15,BANPAIS,7933020,888175,7021
53,20220531,01,20,FICOHSA,6631202,939274,4923
54,20220531,01,22,LAFISE,455839,85115,3267
55,20220531,01,24,BANCO DAVIVIENDA,1003058,532254,398
56,20220531,01,25,PROMERICA,264430,179629,481
57,20220531,01,29,AZTECA,1158760,297501,13156
58,20220531,01,30,BANCO POPULAR,189082,702,2892
59,20220531,01,31,BAC CREDOMATIC,7834156,773944,263
60,20220531,01,34,BANRURAL,52357,12517,1256
61,20220331,01,01,BANCATLAN,7344929,6288651,20776
62,20220331,01,02,HONDURAS,27060,47439,0
63,20220331,01,03,BANCOCCI,6290010,1080445,909
64,20220331,01,06,CUSCATLAN HONDURAS,1089055,147891,215
65,20220331,01,10,FICENSA,143188,41880,215
66,20220331,01,14,BANHCAFE,198477,53370,2598
67,20220331,01,15,BANPAIS,8216448,911179,6994
68,20220331,01,20,FICOHSA,6737038,1000961,5122
69,20220331,01,22,LAFISE,474977,95302,3561
70,20220331,01,24,BANCO DAVIVIENDA,1006545,530038,476
71,20220331,01,25,PROMERICA,264873,198417,487
72,20220331,01,29,AZTECA,1133258,275181,12090
73,20220331,01,30,BANCO POPULAR,186526,702,2877
74,20220331,01,31,BAC CREDOMATIC,7827251,790260,309
75,20220331,01,34,BANRURAL,56077,12668,1361
76,20220131,01,01,BANCATLAN,6404479,5548367,10996
77,20220131,01,02,HONDURAS,50952,42884,0
78,20220131,01,03,BANCOCCI,5858176,1026286,863
79,20220131,01,06,CUSCATLAN HONDURAS,1015080,132865,356
80,20220131,01,10,FICENSA,134887,34505,166
81,20220131,01,14,BANHCAFE,181630,49537,2288
82,20220131,01,15,BANPAIS,7821976,877873,7055
83,20220131,01,20,FICOHSA,6230261,880882,4949
84,20220131,01,22,LAFISE,456910,80770,3052
85,20220131,01,24,BANCO DAVIVIENDA,922378,482512,489
86,20220131,01,25,PROMERICA,253945,171658,619
87,20220131,01,29,AZTECA,1124238,236562,10942
88,20220131,01,30,BANCO POPULAR,184250,697,2885
89,20220131,01,31,BAC CREDOMATIC,6620188,701095,287
90,20220131,01,34,BANRURAL,52953,12024,1434
91,20220228,01,01,BANCATLAN,6507289,5529927,10935
92,20220228,01,02,HONDURAS,26750,44135,0
93,20220228,01,03,BANCOCCI,5658657,963657,747
94,20220228,01,06,CUSCATLAN HONDURAS,1078670,133739,199
95,20220228,01,10,FICENSA,130231,35249,223
96,20220228,01,14,BANHCAFE,193432,47505,2452
97,20220228,01,15,BANPAIS,6960503,814956,7064
98,20220228,01,20,FICOHSA,5956082,870852,4884
99,20220228,01,22,LAFISE,437898,83755,3389
