_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
1,01,31,BAC CREDOMATIC,2023-10-31,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,0,41190243.26
2,01,14,BANHCAFE,2023-10-31,55.0,Costo Financiero por Pagar,1224254.04,1960855.98
3,01,31,BAC CREDOMATIC,2023-10-31,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,499190379.04,108220443.32
4,01,31,BAC CREDOMATIC,2023-10-31,80.0,      Grandes Deudores Comerciales,11986147757.87,10272916395.93
5,08,07,CODIMERSA,2023-10-31,81.0,      Pequeños Deudores Comerciales,167038563.84,0
6,01,10,FICENSA,2023-10-31,81.0,      Pequeños Deudores Comerciales,346442931.65,81182223.51
7,01,20,FICOHSA,2023-10-31,52.0,Créditos y Obligaciones Bancarias,1700000000,17674362514.72
8,08,07,CODIMERSA,2023-10-31,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,4430646.53,84229.28
9,08,44,"ODEF FINANCIERA, S.A.",2023-10-31,49.0,Costo Financiero por Pagar,6749094.77,0
10,08,38,FINSOL,2023-10-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",3248499.8,0
11,01,10,FICENSA,2023-10-31,37.0,Activos Físicos,134305114.83,0
12,01,30,BANCO POPULAR,2023-10-31,37.0,Activos Físicos,223532331.59,0
13,01,02,HONDURAS,2023-10-31,15.0,En Entidades Oficiales,4910316175.47,0
14,01,31,BAC CREDOMATIC,2023-10-31,24.0,Vigentes,60272286153.47,18910669335.64
15,01,22,LAFISE,2023-10-31,24.0,Vigentes,11414996872.61,2496989101.09
16,01,14,BANHCAFE,2023-10-31,5.0,Depósitos en Instituciones Financieras del Interior,18618751.44,0
17,01,24,BANCO DAVIVIENDA,2023-10-31,41.0,ACTIVOS CONTINGENTES,5236517160.77,4029763323.27
18,01,01,BANCATLAN,2023-10-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),2110135654.89,0
19,01,20,FICOHSA,2023-10-31,11.0,En Entidades Oficiales,10997555104.84,10073552960.35
20,08,42,FINISA,2023-10-31,49.0,Costo Financiero por Pagar,328508.28,0
21,01,29,AZTECA,2023-10-31,13.0,Otras Inversiones,273655530.3,0
22,08,38,FINSOL,2023-10-31,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),69887054.45,0
23,01,24,BANCO DAVIVIENDA,2023-10-31,62.0,Capital Autorizado,2370042400,0
24,01,20,FICOHSA,2023-10-31,35.0,PROPIEDADES DE INVERSIÓN,43228939.18,0
25,08,16,LEASING ATLANTIDA,2023-10-31,5.0,Depósitos en Instituciones Financieras del Interior,479986958.19,52258595.63
26,01,34,BANRURAL,2023-10-31,86.0,   Créditos para Vivienda,1677738826.45,5058456.22
27,01,10,FICENSA,2023-10-31,46.0,De Ahorro,1397563549.85,793911403.67
28,01,34,BANRURAL,2023-10-31,37.0,Activos Físicos,591536855.24,0
29,01,02,HONDURAS,2023-10-31,6.0,Depósitos en Instituciones Financieras del Exterior,0,146581521.92
30,01,14,BANHCAFE,2023-10-31,63.0,(Capital No Pagado),-30000000,0
31,01,14,BANHCAFE,2023-10-31,32.0,CUENTAS POR COBRAR,14973404.15,2145473.11
32,01,14,BANHCAFE,2023-10-31,35.0,PROPIEDADES DE INVERSIÓN,69962260.15,0
33,01,24,BANCO DAVIVIENDA,2023-10-31,56.0,CUENTAS POR PAGAR,366384189.9,19219656.18
34,01,14,BANHCAFE,2023-10-31,37.0,Activos Físicos,315651123.15,0
35,01,30,BANCO POPULAR,2023-10-31,46.0,De Ahorro,964547892.47,24990602.35
36,01,02,HONDURAS,2023-10-31,19.0,Designadas al Costo - Acciones y Participaciones,2000000,0
37,01,14,BANHCAFE,2023-10-31,11.0,En Entidades Oficiales,1699964276.81,24675200
38,12,04,LAAD,2023-10-31,90.0,Otras Cuentas de Orden y Registro,0,224056969.73
39,01,31,BAC CREDOMATIC,2023-10-31,77.0,Garantia de Creditos Concedidos,89855445983.78,69328967208.08
40,01,34,BANRURAL,2023-10-31,89.0,   Otras,291397012.15,74516712.48
41,08,42,FINISA,2023-10-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",0,0
42,08,38,FINSOL,2023-10-31,71.0,PATRIMONIO RESTRINGIDO,19456188.73,0
43,01,22,LAFISE,2023-10-31,19.0,Designadas al Costo - Acciones y Participaciones,8315000,0
44,01,24,BANCO DAVIVIENDA,2023-10-31,37.0,Activos Físicos,1475780410.64,0
45,08,07,CODIMERSA,2023-10-31,52.0,Créditos y Obligaciones Bancarias,28788916.12,0
46,08,38,FINSOL,2023-10-31,69.0,Resultados Acumulados,33019458.48,0
47,08,02,COFISA,2023-10-31,25.0,Atrasados,49282505.25,0
48,01,10,FICENSA,2023-10-31,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),58435929.8,78548335.42
49,01,20,FICOHSA,2023-10-31,55.0,Costo Financiero por Pagar,26087947.22,454530464.69
50,01,15,BANPAIS,2023-10-31,13.0,Otras Inversiones,617726343.67,0
51,02,08,BANHPROVI,2023-10-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),72857322.81,0
